#datetime,building,power
2023-10-04T22:12:00,vfh,67.75
2023-10-04T22:13:00,vfh,56.30
2023-10-04T22:14:00,vfh,54.02
2023-10-04T22:15:00,vfh,51.93
2023-10-04T22:16:00,vfh,25.90
2023-10-04T22:17:00,vfh,54.42
2023-10-04T22:18:00,vfh,107.84
2023-10-04T22:19:00,vfh,42.95
2023-10-04T22:20:00,vfh,30.77
2023-10-04T22:21:00,vfh,88.43
2023-10-04T22:22:00,vfh,111.39
2023-10-04T22:23:00,vfh,94.95
2023-10-04T22:24:00,vfh,70.28
2023-10-04T22:25:00,vfh,61.53
2023-10-04T22:26:00,vfh,45.61
2023-10-04T22:27:00,vfh,35.64
2023-10-04T22:28:00,vfh,39.94
2023-10-04T22:29:00,vfh,51.42
2023-10-04T22:30:00,vfh,91.53
2023-10-04T22:31:00,vfh,111.03
2023-10-04T22:32:00,vfh,22.00
2023-10-04T22:33:00,vfh,24.22
2023-10-04T22:34:00,vfh,86.56
2023-10-04T22:35:00,vfh,114.07
2023-10-04T22:36:00,vfh,61.33
2023-10-04T22:37:00,vfh,60.09
2023-10-04T22:38:00,vfh,44.16
2023-10-04T22:39:00,vfh,35.60
2023-10-04T22:40:00,vfh,86.56
2023-10-04T22:41:00,vfh,68.67
2023-10-04T22:42:00,vfh,119.81
2023-10-04T22:43:00,vfh,113.23
2023-10-04T22:44:00,vfh,60.97
2023-10-04T22:45:00,vfh,70.25
2023-10-04T22:46:00,vfh,70.25
2023-10-04T22:47:00,vfh,93.34
2023-10-04T22:48:00,vfh,77.81
2023-10-04T22:49:00,vfh,99.75
2023-10-04T22:50:00,vfh,85.27
2023-10-04T22:51:00,vfh,62.96
2023-10-04T22:52:00,vfh,72.62
2023-10-04T22:53:00,vfh,71.80
2023-10-04T22:54:00,vfh,52.94
2023-10-04T22:55:00,vfh,34.93
2023-10-04T22:56:00,vfh,23.12
2023-10-04T22:57:00,vfh,23.12
2023-10-04T22:58:00,vfh,63.90
2023-10-04T22:59:00,vfh,63.90
2023-10-04T23:00:00,vfh,76.30
2023-10-04T23:01:00,vfh,45.85
2023-10-04T23:02:00,vfh,49.47
2023-10-04T23:03:00,vfh,57.53
2023-10-04T23:04:00,vfh,64.43
2023-10-04T23:05:00,vfh,64.43
2023-10-04T23:06:00,vfh,33.49
2023-10-04T23:07:00,vfh,33.49
2023-10-04T23:08:00,vfh,52.64
2023-10-04T23:09:00,vfh,52.64
2023-10-04T23:10:00,vfh,73.56
2023-10-04T23:11:00,vfh,68.76
2023-10-04T23:12:00,vfh,44.37
2023-10-04T23:13:00,vfh,41.10
2023-10-04T23:14:00,vfh,40.41
2023-10-04T23:15:00,vfh,32.90
2023-10-04T23:16:00,vfh,79.22
2023-10-04T23:17:00,vfh,80.76
2023-10-04T23:18:00,vfh,105.64
2023-10-04T23:19:00,vfh,80.79
2023-10-04T23:20:00,vfh,78.00
2023-10-04T23:21:00,vfh,93.25
2023-10-04T23:22:00,vfh,99.70
2023-10-04T23:23:00,vfh,48.88
2023-10-04T23:24:00,vfh,95.03
2023-10-04T23:25:00,vfh,99.29
2023-10-04T23:26:00,vfh,82.96
2023-10-04T23:27:00,vfh,115.52
2023-10-04T23:28:00,vfh,59.73
2023-10-04T23:29:00,vfh,21.25
2023-10-04T23:30:00,vfh,21.25
2023-10-04T23:31:00,vfh,6.70
2023-10-04T23:32:00,vfh,55.95
2023-10-04T23:33:00,vfh,93.54
2023-10-04T23:34:00,vfh,65.51
2023-10-04T23:35:00,vfh,52.11
2023-10-04T23:36:00,vfh,83.77
2023-10-04T23:37:00,vfh,89.81
2023-10-04T23:38:00,vfh,100.60
2023-10-04T23:39:00,vfh,102.58
2023-10-04T23:40:00,vfh,113.22
2023-10-04T23:41:00,vfh,106.96
2023-10-04T23:42:00,vfh,101.76
2023-10-04T23:43:00,vfh,58.03
2023-10-04T23:44:00,vfh,63.38
2023-10-04T23:45:00,vfh,115.59
2023-10-04T23:46:00,vfh,59.65
2023-10-04T23:47:00,vfh,116.05
2023-10-04T23:48:00,vfh,116.05
2023-10-04T23:49:00,vfh,57.26
2023-10-04T23:50:00,vfh,76.56
2023-10-04T23:51:00,vfh,82.92
2023-10-04T23:52:00,vfh,82.92
2023-10-04T23:53:00,vfh,18.61
2023-10-04T23:54:00,vfh,18.61
2023-10-04T23:55:00,vfh,58.26
2023-10-04T23:56:00,vfh,54.04
2023-10-04T23:57:00,vfh,65.89
2023-10-04T23:58:00,vfh,72.65
2023-10-04T23:59:00,vfh,88.23
