#datetime,building,power
2022-03-18T22:12:00,mfh,41.46
2022-03-18T22:13:00,mfh,41.07
2022-03-18T22:14:00,mfh,41.28
2022-03-18T22:15:00,mfh,41.17
2022-03-18T22:16:00,mfh,41.92
2022-03-18T22:17:00,mfh,41.83
2022-03-18T22:18:00,mfh,42.47
2022-03-18T22:19:00,mfh,41.89
2022-03-18T22:20:00,mfh,41.86
2022-03-18T22:21:00,mfh,40.73
2022-03-18T22:22:00,mfh,40.76
2022-03-18T22:23:00,mfh,41.17
2022-03-18T22:24:00,mfh,40.95
2022-03-18T22:25:00,mfh,41.57
2022-03-18T22:26:00,mfh,41.48
2022-03-18T22:27:00,mfh,41.51
2022-03-18T22:28:00,mfh,42.07
2022-03-18T22:29:00,mfh,40.90
2022-03-18T22:30:00,mfh,41.37
2022-03-18T22:31:00,mfh,41.24
2022-03-18T22:32:00,mfh,40.69
2022-03-18T22:33:00,mfh,41.30
2022-03-18T22:34:00,mfh,41.89
2022-03-18T22:35:00,mfh,41.66
2022-03-18T22:36:00,mfh,42.12
2022-03-18T22:37:00,mfh,41.61
2022-03-18T22:38:00,mfh,40.42
2022-03-18T22:39:00,mfh,40.49
2022-03-18T22:40:00,mfh,40.48
2022-03-18T22:41:00,mfh,40.47
2022-03-18T22:42:00,mfh,41.70
2022-03-18T22:43:00,mfh,41.17
2022-03-18T22:44:00,mfh,41.67
2022-03-18T22:45:00,mfh,41.48
2022-03-18T22:46:00,mfh,40.92
2022-03-18T22:47:00,mfh,40.91
2022-03-18T22:48:00,mfh,40.89
2022-03-18T22:49:00,mfh,41.62
2022-03-18T22:50:00,mfh,41.74
2022-03-18T22:51:00,mfh,41.48
2022-03-18T22:52:00,mfh,41.60
2022-03-18T22:53:00,mfh,41.81
2022-03-18T22:54:00,mfh,41.99
2022-03-18T22:55:00,mfh,41.47
2022-03-18T22:56:00,mfh,41.31
2022-03-18T22:57:00,mfh,41.46
2022-03-18T22:58:00,mfh,40.99
2022-03-18T22:59:00,mfh,41.60
2022-03-18T23:00:00,mfh,41.60
2022-03-18T23:01:00,mfh,42.31
2022-03-18T23:02:00,mfh,41.49
2022-03-18T23:03:00,mfh,41.37
2022-03-18T23:04:00,mfh,40.89
2022-03-18T23:05:00,mfh,40.88
2022-03-18T23:06:00,mfh,40.98
2022-03-18T23:07:00,mfh,41.82
2022-03-18T23:08:00,mfh,42.39
2022-03-18T23:09:00,mfh,42.30
2022-03-18T23:10:00,mfh,42.36
2022-03-18T23:11:00,mfh,41.81
2022-03-18T23:12:00,mfh,41.22
2022-03-18T23:13:00,mfh,41.23
2022-03-18T23:14:00,mfh,41.14
2022-03-18T23:15:00,mfh,42.05
2022-03-18T23:16:00,mfh,41.51
2022-03-18T23:17:00,mfh,41.55
2022-03-18T23:18:00,mfh,41.91
2022-03-18T23:19:00,mfh,41.10
2022-03-18T23:20:00,mfh,40.93
2022-03-18T23:21:00,mfh,40.93
2022-03-18T23:22:00,mfh,41.41
2022-03-18T23:23:00,mfh,41.50
2022-03-18T23:24:00,mfh,41.62
2022-03-18T23:25:00,mfh,42.11
2022-03-18T23:26:00,mfh,41.73
2022-03-18T23:27:00,mfh,41.87
2022-03-18T23:28:00,mfh,40.68
2022-03-18T23:29:00,mfh,40.87
2022-03-18T23:30:00,mfh,40.98
2022-03-18T23:31:00,mfh,41.74
2022-03-18T23:32:00,mfh,42.26
2022-03-18T23:33:00,mfh,41.73
2022-03-18T23:34:00,mfh,42.12
2022-03-18T23:35:00,mfh,41.64
2022-03-18T23:36:00,mfh,40.90
2022-03-18T23:37:00,mfh,40.80
2022-03-18T23:38:00,mfh,40.77
2022-03-18T23:39:00,mfh,40.89
2022-03-18T23:40:00,mfh,41.41
2022-03-18T23:41:00,mfh,41.86
2022-03-18T23:42:00,mfh,41.40
2022-03-18T23:43:00,mfh,41.55
2022-03-18T23:44:00,mfh,41.46
2022-03-18T23:45:00,mfh,41.51
2022-03-18T23:46:00,mfh,41.29
2022-03-18T23:47:00,mfh,40.85
2022-03-18T23:48:00,mfh,41.34
2022-03-18T23:49:00,mfh,41.54
2022-03-18T23:50:00,mfh,41.78
2022-03-18T23:51:00,mfh,41.79
2022-03-18T23:52:00,mfh,42.02
2022-03-18T23:53:00,mfh,41.45
2022-03-18T23:54:00,mfh,41.61
2022-03-18T23:55:00,mfh,41.56
2022-03-18T23:56:00,mfh,41.07
2022-03-18T23:57:00,mfh,41.70
2022-03-18T23:58:00,mfh,41.47
2022-03-18T23:59:00,mfh,41.62
