#datetime,building,power
2022-04-11T22:12:00,rvs,18.78
2022-04-11T22:13:00,rvs,18.05
2022-04-11T22:14:00,rvs,19.48
2022-04-11T22:15:00,rvs,18.24
2022-04-11T22:16:00,rvs,18.01
2022-04-11T22:17:00,rvs,17.89
2022-04-11T22:18:00,rvs,17.29
2022-04-11T22:19:00,rvs,17.25
2022-04-11T22:20:00,rvs,16.82
2022-04-11T22:21:00,rvs,17.03
2022-04-11T22:22:00,rvs,16.92
2022-04-11T22:23:00,rvs,17.30
2022-04-11T22:24:00,rvs,17.09
2022-04-11T22:25:00,rvs,16.60
2022-04-11T22:26:00,rvs,12.66
2022-04-11T22:27:00,rvs,12.93
2022-04-11T22:28:00,rvs,17.56
2022-04-11T22:29:00,rvs,17.27
2022-04-11T22:30:00,rvs,17.40
2022-04-11T22:31:00,rvs,12.90
2022-04-11T22:32:00,rvs,12.94
2022-04-11T22:33:00,rvs,12.83
2022-04-11T22:34:00,rvs,12.88
2022-04-11T22:35:00,rvs,12.64
2022-04-11T22:36:00,rvs,12.68
2022-04-11T22:37:00,rvs,13.47
2022-04-11T22:38:00,rvs,13.36
2022-04-11T22:39:00,rvs,13.02
2022-04-11T22:40:00,rvs,18.94
2022-04-11T22:41:00,rvs,17.24
2022-04-11T22:42:00,rvs,17.85
2022-04-11T22:43:00,rvs,17.89
2022-04-11T22:44:00,rvs,17.64
2022-04-11T22:45:00,rvs,17.05
2022-04-11T22:46:00,rvs,17.07
2022-04-11T22:47:00,rvs,16.92
2022-04-11T22:48:00,rvs,17.02
2022-04-11T22:49:00,rvs,16.86
2022-04-11T22:50:00,rvs,16.96
2022-04-11T22:51:00,rvs,16.76
2022-04-11T22:52:00,rvs,16.84
2022-04-11T22:53:00,rvs,16.88
2022-04-11T22:54:00,rvs,16.87
2022-04-11T22:55:00,rvs,17.05
2022-04-11T22:56:00,rvs,17.04
2022-04-11T22:57:00,rvs,16.63
2022-04-11T22:58:00,rvs,16.60
2022-04-11T22:59:00,rvs,16.68
2022-04-11T23:00:00,rvs,16.75
2022-04-11T23:01:00,rvs,17.24
2022-04-11T23:02:00,rvs,17.53
2022-04-11T23:03:00,rvs,19.03
2022-04-11T23:04:00,rvs,19.04
2022-04-11T23:05:00,rvs,18.84
2022-04-11T23:06:00,rvs,16.90
2022-04-11T23:07:00,rvs,16.70
2022-04-11T23:08:00,rvs,16.92
2022-04-11T23:09:00,rvs,17.06
2022-04-11T23:10:00,rvs,16.93
2022-04-11T23:11:00,rvs,16.79
2022-04-11T23:12:00,rvs,12.51
2022-04-11T23:13:00,rvs,12.40
2022-04-11T23:14:00,rvs,16.83
2022-04-11T23:15:00,rvs,17.27
2022-04-11T23:16:00,rvs,13.25
2022-04-11T23:17:00,rvs,13.40
2022-04-11T23:18:00,rvs,16.78
2022-04-11T23:19:00,rvs,15.60
2022-04-11T23:20:00,rvs,11.73
2022-04-11T23:21:00,rvs,15.52
2022-04-11T23:22:00,rvs,16.20
2022-04-11T23:23:00,rvs,12.20
2022-04-11T23:24:00,rvs,12.16
2022-04-11T23:25:00,rvs,16.49
2022-04-11T23:26:00,rvs,16.45
2022-04-11T23:27:00,rvs,12.66
2022-04-11T23:28:00,rvs,12.52
2022-04-11T23:29:00,rvs,20.14
2022-04-11T23:30:00,rvs,21.48
2022-04-11T23:31:00,rvs,18.71
2022-04-11T23:32:00,rvs,18.53
2022-04-11T23:33:00,rvs,21.67
2022-04-11T23:34:00,rvs,16.65
2022-04-11T23:35:00,rvs,21.49
2022-04-11T23:36:00,rvs,26.22
2022-04-11T23:37:00,rvs,21.92
2022-04-11T23:38:00,rvs,17.21
2022-04-11T23:39:00,rvs,17.92
2022-04-11T23:40:00,rvs,18.54
2022-04-11T23:41:00,rvs,18.67
2022-04-11T23:42:00,rvs,18.88
2022-04-11T23:43:00,rvs,17.41
2022-04-11T23:44:00,rvs,17.76
2022-04-11T23:45:00,rvs,17.33
2022-04-11T23:46:00,rvs,18.93
2022-04-11T23:47:00,rvs,17.30
2022-04-11T23:48:00,rvs,18.22
2022-04-11T23:49:00,rvs,12.35
2022-04-11T23:50:00,rvs,12.80
2022-04-11T23:51:00,rvs,12.57
2022-04-11T23:52:00,rvs,12.50
2022-04-11T23:53:00,rvs,12.25
2022-04-11T23:54:00,rvs,11.67
2022-04-11T23:55:00,rvs,11.49
2022-04-11T23:56:00,rvs,11.23
2022-04-11T23:57:00,rvs,11.16
2022-04-11T23:58:00,rvs,11.20
2022-04-11T23:59:00,rvs,11.78
