#datetime,building,power
2023-05-31T23:18:00,atd,19.59
2023-05-31T23:19:00,atd,18.99
2023-05-31T23:20:00,atd,17.51
2023-05-31T23:21:00,atd,20.03
2023-05-31T23:22:00,atd,19.87
2023-05-31T23:23:00,atd,21.32
2023-05-31T23:24:00,atd,24.18
2023-05-31T23:25:00,atd,25.68
2023-05-31T23:26:00,atd,30.42
2023-05-31T23:27:00,atd,28.40
2023-05-31T23:28:00,atd,26.37
2023-05-31T23:29:00,atd,25.36
2023-05-31T23:30:00,atd,24.53
2023-05-31T23:31:00,atd,22.19
2023-05-31T23:32:00,atd,19.35
2023-05-31T23:33:00,atd,21.96
2023-05-31T23:34:00,atd,23.83
2023-05-31T23:35:00,atd,22.94
2023-05-31T23:36:00,atd,20.31
2023-05-31T23:37:00,atd,20.23
2023-05-31T23:38:00,atd,22.91
2023-05-31T23:39:00,atd,24.84
2023-05-31T23:40:00,atd,23.37
2023-05-31T23:41:00,atd,22.99
2023-05-31T23:42:00,atd,20.48
2023-05-31T23:43:00,atd,24.24
2023-05-31T23:44:00,atd,21.75
2023-05-31T23:45:00,atd,22.10
2023-05-31T23:46:00,atd,23.47
2023-05-31T23:47:00,atd,24.37
2023-05-31T23:48:00,atd,22.94
2023-05-31T23:49:00,atd,23.82
2023-05-31T23:50:00,atd,20.79
2023-05-31T23:51:00,atd,20.51
2023-05-31T23:52:00,atd,21.25
