#datetime,building,power
2021-12-05T22:12:00,rvs,47.09
2021-12-05T22:13:00,rvs,38.49
2021-12-05T22:14:00,rvs,36.41
2021-12-05T22:15:00,rvs,36.34
2021-12-05T22:16:00,rvs,36.03
2021-12-05T22:17:00,rvs,29.89
2021-12-05T22:18:00,rvs,29.88
2021-12-05T22:19:00,rvs,28.26
2021-12-05T22:20:00,rvs,34.43
2021-12-05T22:21:00,rvs,36.50
2021-12-05T22:22:00,rvs,43.59
2021-12-05T22:23:00,rvs,33.71
2021-12-05T22:24:00,rvs,44.41
2021-12-05T22:25:00,rvs,44.43
2021-12-05T22:26:00,rvs,38.26
2021-12-05T22:27:00,rvs,47.79
2021-12-05T22:28:00,rvs,43.41
2021-12-05T22:29:00,rvs,48.74
2021-12-05T22:30:00,rvs,47.18
2021-12-05T22:31:00,rvs,49.32
2021-12-05T22:32:00,rvs,48.44
2021-12-05T22:33:00,rvs,48.41
2021-12-05T22:34:00,rvs,41.66
2021-12-05T22:35:00,rvs,43.06
2021-12-05T22:36:00,rvs,41.05
2021-12-05T22:37:00,rvs,46.16
2021-12-05T22:38:00,rvs,48.77
2021-12-05T22:39:00,rvs,34.42
2021-12-05T22:40:00,rvs,42.14
2021-12-05T22:41:00,rvs,46.38
2021-12-05T22:42:00,rvs,57.16
2021-12-05T22:43:00,rvs,51.33
2021-12-05T22:44:00,rvs,61.43
2021-12-05T22:45:00,rvs,35.42
2021-12-05T22:46:00,rvs,44.51
2021-12-05T22:47:00,rvs,39.05
2021-12-05T22:48:00,rvs,45.82
2021-12-05T22:49:00,rvs,40.29
2021-12-05T22:50:00,rvs,50.08
2021-12-05T22:51:00,rvs,43.59
2021-12-05T22:52:00,rvs,46.08
2021-12-05T22:53:00,rvs,49.95
2021-12-05T22:54:00,rvs,49.92
2021-12-05T22:55:00,rvs,58.43
2021-12-05T22:56:00,rvs,57.89
2021-12-05T22:57:00,rvs,58.48
2021-12-05T22:58:00,rvs,67.05
2021-12-05T22:59:00,rvs,69.98
2021-12-05T23:00:00,rvs,78.15
2021-12-05T23:01:00,rvs,67.60
2021-12-05T23:02:00,rvs,67.12
2021-12-05T23:03:00,rvs,65.97
2021-12-05T23:04:00,rvs,69.58
2021-12-05T23:05:00,rvs,39.67
2021-12-05T23:06:00,rvs,40.82
2021-12-05T23:07:00,rvs,52.94
2021-12-05T23:08:00,rvs,52.90
2021-12-05T23:09:00,rvs,52.09
2021-12-05T23:10:00,rvs,55.84
2021-12-05T23:11:00,rvs,58.14
2021-12-05T23:12:00,rvs,52.87
2021-12-05T23:13:00,rvs,54.50
2021-12-05T23:14:00,rvs,50.32
2021-12-05T23:15:00,rvs,52.77
2021-12-05T23:16:00,rvs,52.82
2021-12-05T23:17:00,rvs,55.04
2021-12-05T23:18:00,rvs,60.45
2021-12-05T23:19:00,rvs,56.86
2021-12-05T23:20:00,rvs,70.30
2021-12-05T23:21:00,rvs,65.69
2021-12-05T23:22:00,rvs,65.58
2021-12-05T23:23:00,rvs,71.91
2021-12-05T23:24:00,rvs,63.62
2021-12-05T23:25:00,rvs,71.10
2021-12-05T23:26:00,rvs,72.64
2021-12-05T23:27:00,rvs,68.71
2021-12-05T23:28:00,rvs,81.56
2021-12-05T23:29:00,rvs,70.24
2021-12-05T23:30:00,rvs,69.06
2021-12-05T23:31:00,rvs,74.16
2021-12-05T23:32:00,rvs,72.58
2021-12-05T23:33:00,rvs,73.18
2021-12-05T23:34:00,rvs,71.94
2021-12-05T23:35:00,rvs,76.04
2021-12-05T23:36:00,rvs,53.84
2021-12-05T23:37:00,rvs,58.34
2021-12-05T23:38:00,rvs,59.03
2021-12-05T23:39:00,rvs,61.75
2021-12-05T23:40:00,rvs,55.27
2021-12-05T23:41:00,rvs,63.31
2021-12-05T23:42:00,rvs,58.77
2021-12-05T23:43:00,rvs,68.87
2021-12-05T23:44:00,rvs,63.31
2021-12-05T23:45:00,rvs,71.17
2021-12-05T23:46:00,rvs,50.33
2021-12-05T23:47:00,rvs,48.36
2021-12-05T23:48:00,rvs,43.05
2021-12-05T23:49:00,rvs,57.72
2021-12-05T23:50:00,rvs,48.95
2021-12-05T23:51:00,rvs,56.47
2021-12-05T23:52:00,rvs,49.14
2021-12-05T23:53:00,rvs,54.97
2021-12-05T23:54:00,rvs,47.41
2021-12-05T23:55:00,rvs,42.60
2021-12-05T23:56:00,rvs,29.71
2021-12-05T23:57:00,rvs,38.58
2021-12-05T23:58:00,rvs,32.02
2021-12-05T23:59:00,rvs,37.24
