#datetime,building,power
2022-01-18T22:12:00,mfh,46.86
2022-01-18T22:13:00,mfh,46.75
2022-01-18T22:14:00,mfh,47.16
2022-01-18T22:15:00,mfh,46.95
2022-01-18T22:16:00,mfh,47.53
2022-01-18T22:17:00,mfh,47.64
2022-01-18T22:18:00,mfh,47.75
2022-01-18T22:19:00,mfh,47.72
2022-01-18T22:20:00,mfh,47.81
2022-01-18T22:21:00,mfh,46.78
2022-01-18T22:22:00,mfh,46.87
2022-01-18T22:23:00,mfh,46.84
2022-01-18T22:24:00,mfh,48.69
2022-01-18T22:25:00,mfh,48.10
2022-01-18T22:26:00,mfh,44.92
2022-01-18T22:27:00,mfh,44.85
2022-01-18T22:28:00,mfh,44.71
2022-01-18T22:29:00,mfh,45.23
2022-01-18T22:30:00,mfh,45.25
2022-01-18T22:31:00,mfh,45.73
2022-01-18T22:32:00,mfh,45.22
2022-01-18T22:33:00,mfh,45.46
2022-01-18T22:34:00,mfh,44.75
2022-01-18T22:35:00,mfh,44.66
2022-01-18T22:36:00,mfh,44.45
2022-01-18T22:37:00,mfh,44.87
2022-01-18T22:38:00,mfh,51.55
2022-01-18T22:39:00,mfh,52.91
2022-01-18T22:40:00,mfh,53.59
2022-01-18T22:41:00,mfh,53.20
2022-01-18T22:42:00,mfh,52.55
2022-01-18T22:43:00,mfh,52.57
2022-01-18T22:44:00,mfh,53.44
2022-01-18T22:45:00,mfh,53.32
2022-01-18T22:46:00,mfh,54.31
2022-01-18T22:47:00,mfh,54.39
2022-01-18T22:48:00,mfh,53.50
2022-01-18T22:49:00,mfh,53.39
2022-01-18T22:50:00,mfh,53.41
2022-01-18T22:51:00,mfh,52.66
2022-01-18T22:52:00,mfh,52.41
2022-01-18T22:53:00,mfh,52.33
2022-01-18T22:54:00,mfh,53.01
2022-01-18T22:55:00,mfh,52.97
2022-01-18T22:56:00,mfh,52.95
2022-01-18T22:57:00,mfh,46.95
2022-01-18T22:58:00,mfh,46.95
2022-01-18T22:59:00,mfh,46.34
2022-01-18T23:00:00,mfh,46.41
2022-01-18T23:01:00,mfh,46.42
2022-01-18T23:02:00,mfh,46.34
2022-01-18T23:03:00,mfh,46.79
2022-01-18T23:04:00,mfh,47.00
2022-01-18T23:05:00,mfh,46.93
2022-01-18T23:06:00,mfh,46.99
2022-01-18T23:07:00,mfh,46.49
2022-01-18T23:08:00,mfh,46.42
2022-01-18T23:09:00,mfh,46.89
2022-01-18T23:10:00,mfh,46.48
2022-01-18T23:11:00,mfh,46.89
2022-01-18T23:12:00,mfh,46.89
2022-01-18T23:13:00,mfh,46.74
2022-01-18T23:14:00,mfh,46.74
2022-01-18T23:15:00,mfh,46.72
2022-01-18T23:16:00,mfh,46.12
2022-01-18T23:17:00,mfh,46.12
2022-01-18T23:18:00,mfh,46.06
2022-01-18T23:19:00,mfh,46.05
2022-01-18T23:20:00,mfh,46.66
2022-01-18T23:21:00,mfh,46.76
2022-01-18T23:22:00,mfh,46.64
2022-01-18T23:23:00,mfh,46.76
2022-01-18T23:24:00,mfh,46.38
2022-01-18T23:25:00,mfh,44.57
2022-01-18T23:26:00,mfh,45.00
2022-01-18T23:27:00,mfh,44.57
2022-01-18T23:28:00,mfh,45.23
2022-01-18T23:29:00,mfh,45.04
2022-01-18T23:30:00,mfh,45.14
2022-01-18T23:31:00,mfh,30.62
2022-01-18T23:32:00,mfh,30.12
2022-01-18T23:33:00,mfh,29.95
2022-01-18T23:34:00,mfh,29.95
2022-01-18T23:35:00,mfh,29.89
2022-01-18T23:36:00,mfh,30.50
2022-01-18T23:37:00,mfh,30.59
2022-01-18T23:38:00,mfh,30.68
2022-01-18T23:39:00,mfh,31.02
2022-01-18T23:40:00,mfh,30.85
2022-01-18T23:41:00,mfh,31.09
2022-01-18T23:42:00,mfh,31.31
2022-01-18T23:43:00,mfh,31.17
2022-01-18T23:44:00,mfh,31.11
2022-01-18T23:45:00,mfh,31.50
2022-01-18T23:46:00,mfh,30.95
2022-01-18T23:47:00,mfh,30.92
2022-01-18T23:48:00,mfh,30.98
2022-01-18T23:49:00,mfh,30.61
2022-01-18T23:50:00,mfh,30.15
2022-01-18T23:51:00,mfh,30.01
2022-01-18T23:52:00,mfh,30.13
2022-01-18T23:53:00,mfh,32.70
2022-01-18T23:54:00,mfh,32.82
2022-01-18T23:55:00,mfh,33.41
2022-01-18T23:56:00,mfh,32.82
2022-01-18T23:57:00,mfh,32.08
2022-01-18T23:58:00,mfh,31.47
2022-01-18T23:59:00,mfh,31.88
