#datetime,building,power
2022-05-26T23:18:00,prt,43.11
2022-05-26T23:19:00,prt,42.98
2022-05-26T23:20:00,prt,40.59
2022-05-26T23:21:00,prt,40.47
2022-05-26T23:22:00,prt,40.38
2022-05-26T23:23:00,prt,38.53
2022-05-26T23:24:00,prt,38.18
2022-05-26T23:25:00,prt,39.36
2022-05-26T23:26:00,prt,37.14
2022-05-26T23:27:00,prt,37.72
2022-05-26T23:28:00,prt,36.61
2022-05-26T23:29:00,prt,36.10
2022-05-26T23:30:00,prt,44.47
2022-05-26T23:31:00,prt,40.84
2022-05-26T23:32:00,prt,41.95
2022-05-26T23:33:00,prt,42.69
2022-05-26T23:34:00,prt,36.54
2022-05-26T23:35:00,prt,34.75
2022-05-26T23:36:00,prt,33.35
2022-05-26T23:37:00,prt,37.74
2022-05-26T23:38:00,prt,33.58
2022-05-26T23:39:00,prt,35.17
2022-05-26T23:40:00,prt,38.50
2022-05-26T23:41:00,prt,45.96
2022-05-26T23:42:00,prt,35.47
2022-05-26T23:43:00,prt,37.19
2022-05-26T23:44:00,prt,37.82
2022-05-26T23:45:00,prt,34.40
2022-05-26T23:46:00,prt,34.80
2022-05-26T23:47:00,prt,34.09
2022-05-26T23:48:00,prt,33.99
2022-05-26T23:49:00,prt,31.01
2022-05-26T23:50:00,prt,31.47
2022-05-26T23:51:00,prt,31.59
2022-05-26T23:52:00,prt,31.83
2022-05-26T23:53:00,prt,31.27
2022-05-26T23:54:00,prt,41.73
2022-05-26T23:55:00,prt,44.09
2022-05-26T23:56:00,prt,44.20
2022-05-26T23:57:00,prt,48.79
2022-05-26T23:58:00,prt,45.97
2022-05-26T23:59:00,prt,36.36
