#datetime,building,power
2024-04-04T23:18:00,prt,23.24
2024-04-04T23:19:00,prt,20.98
2024-04-04T23:20:00,prt,20.79
2024-04-04T23:21:00,prt,23.73
2024-04-04T23:22:00,prt,22.06
2024-04-04T23:23:00,prt,22.21
2024-04-04T23:24:00,prt,23.19
2024-04-04T23:25:00,prt,19.20
2024-04-04T23:26:00,prt,19.88
2024-04-04T23:27:00,prt,19.95
2024-04-04T23:28:00,prt,20.99
2024-04-04T23:29:00,prt,21.21
2024-04-04T23:30:00,prt,20.27
2024-04-04T23:31:00,prt,21.64
2024-04-04T23:32:00,prt,20.36
2024-04-04T23:33:00,prt,21.88
2024-04-04T23:34:00,prt,22.53
2024-04-04T23:35:00,prt,20.87
2024-04-04T23:36:00,prt,19.62
2024-04-04T23:37:00,prt,20.60
2024-04-04T23:38:00,prt,20.97
2024-04-04T23:39:00,prt,20.15
2024-04-04T23:40:00,prt,20.61
2024-04-04T23:41:00,prt,22.54
2024-04-04T23:42:00,prt,21.17
2024-04-04T23:43:00,prt,20.32
2024-04-04T23:44:00,prt,19.49
2024-04-04T23:45:00,prt,21.31
2024-04-04T23:46:00,prt,25.67
2024-04-04T23:47:00,prt,24.62
2024-04-04T23:48:00,prt,23.95
2024-04-04T23:49:00,prt,23.34
2024-04-04T23:50:00,prt,23.11
2024-04-04T23:51:00,prt,23.69
2024-04-04T23:52:00,prt,29.44
2024-04-04T23:53:00,prt,26.14
2024-04-04T23:54:00,prt,21.01
2024-04-04T23:55:00,prt,20.60
2024-04-04T23:56:00,prt,20.28
2024-04-04T23:57:00,prt,19.79
2024-04-04T23:58:00,prt,24.82
2024-04-04T23:59:00,prt,24.84
