#datetime,building,power
2024-03-08T23:18:00,prt,24.93
2024-03-08T23:19:00,prt,25.09
2024-03-08T23:20:00,prt,23.64
2024-03-08T23:21:00,prt,21.26
2024-03-08T23:22:00,prt,20.31
2024-03-08T23:23:00,prt,25.39
2024-03-08T23:24:00,prt,24.05
2024-03-08T23:25:00,prt,25.65
2024-03-08T23:26:00,prt,26.25
2024-03-08T23:27:00,prt,25.86
2024-03-08T23:28:00,prt,25.76
2024-03-08T23:29:00,prt,26.03
2024-03-08T23:30:00,prt,25.18
2024-03-08T23:31:00,prt,25.23
2024-03-08T23:32:00,prt,22.35
2024-03-08T23:33:00,prt,21.38
2024-03-08T23:34:00,prt,21.77
2024-03-08T23:35:00,prt,21.02
2024-03-08T23:36:00,prt,21.83
2024-03-08T23:37:00,prt,30.40
2024-03-08T23:38:00,prt,36.63
2024-03-08T23:39:00,prt,32.46
2024-03-08T23:40:00,prt,26.40
2024-03-08T23:41:00,prt,25.57
2024-03-08T23:42:00,prt,24.10
2024-03-08T23:43:00,prt,24.19
2024-03-08T23:44:00,prt,23.31
2024-03-08T23:45:00,prt,24.51
2024-03-08T23:46:00,prt,23.50
2024-03-08T23:47:00,prt,22.85
2024-03-08T23:48:00,prt,21.54
2024-03-08T23:49:00,prt,20.92
2024-03-08T23:50:00,prt,20.02
2024-03-08T23:51:00,prt,24.70
2024-03-08T23:52:00,prt,25.48
2024-03-08T23:53:00,prt,23.50
2024-03-08T23:54:00,prt,23.32
2024-03-08T23:55:00,prt,23.15
2024-03-08T23:56:00,prt,25.40
2024-03-08T23:57:00,prt,24.80
2024-03-08T23:58:00,prt,24.67
2024-03-08T23:59:00,prt,24.81
