#datetime,building,power
2023-01-31T22:12:00,rvs,54.60
2023-01-31T22:13:00,rvs,39.73
2023-01-31T22:14:00,rvs,39.41
2023-01-31T22:15:00,rvs,33.01
2023-01-31T22:16:00,rvs,40.73
2023-01-31T22:17:00,rvs,32.81
2023-01-31T22:18:00,rvs,44.64
2023-01-31T22:19:00,rvs,45.39
2023-01-31T22:20:00,rvs,52.17
2023-01-31T22:21:00,rvs,55.34
2023-01-31T22:22:00,rvs,63.84
2023-01-31T22:23:00,rvs,69.93
2023-01-31T22:24:00,rvs,75.59
2023-01-31T22:25:00,rvs,79.86
2023-01-31T22:26:00,rvs,85.52
2023-01-31T22:27:00,rvs,90.90
2023-01-31T22:28:00,rvs,90.41
2023-01-31T22:29:00,rvs,64.80
2023-01-31T22:30:00,rvs,42.66
2023-01-31T22:31:00,rvs,42.55
2023-01-31T22:32:00,rvs,44.72
2023-01-31T22:33:00,rvs,30.25
2023-01-31T22:34:00,rvs,16.32
2023-01-31T22:35:00,rvs,38.50
2023-01-31T22:36:00,rvs,25.41
2023-01-31T22:37:00,rvs,41.50
2023-01-31T22:38:00,rvs,41.84
2023-01-31T22:39:00,rvs,46.57
2023-01-31T22:40:00,rvs,63.12
2023-01-31T22:41:00,rvs,58.44
2023-01-31T22:42:00,rvs,76.11
2023-01-31T22:43:00,rvs,85.03
2023-01-31T22:44:00,rvs,75.68
2023-01-31T22:45:00,rvs,68.95
2023-01-31T22:46:00,rvs,65.11
2023-01-31T22:47:00,rvs,73.82
2023-01-31T22:48:00,rvs,63.36
2023-01-31T22:49:00,rvs,66.91
2023-01-31T22:50:00,rvs,52.60
2023-01-31T22:51:00,rvs,54.25
2023-01-31T22:52:00,rvs,66.31
2023-01-31T22:53:00,rvs,61.89
2023-01-31T22:54:00,rvs,50.40
2023-01-31T22:55:00,rvs,54.40
2023-01-31T22:56:00,rvs,70.91
2023-01-31T22:57:00,rvs,84.16
2023-01-31T22:58:00,rvs,80.34
2023-01-31T22:59:00,rvs,80.78
2023-01-31T23:00:00,rvs,66.73
2023-01-31T23:01:00,rvs,47.94
2023-01-31T23:02:00,rvs,47.67
2023-01-31T23:03:00,rvs,52.92
2023-01-31T23:04:00,rvs,52.71
2023-01-31T23:05:00,rvs,62.52
2023-01-31T23:06:00,rvs,38.58
2023-01-31T23:07:00,rvs,49.67
2023-01-31T23:08:00,rvs,49.87
2023-01-31T23:09:00,rvs,37.73
2023-01-31T23:10:00,rvs,49.13
2023-01-31T23:11:00,rvs,45.68
2023-01-31T23:12:00,rvs,61.13
2023-01-31T23:13:00,rvs,57.97
2023-01-31T23:14:00,rvs,70.73
2023-01-31T23:15:00,rvs,58.44
2023-01-31T23:16:00,rvs,63.62
2023-01-31T23:17:00,rvs,51.29
2023-01-31T23:18:00,rvs,38.06
2023-01-31T23:19:00,rvs,44.68
2023-01-31T23:20:00,rvs,40.38
2023-01-31T23:21:00,rvs,53.71
2023-01-31T23:22:00,rvs,55.80
2023-01-31T23:23:00,rvs,73.54
2023-01-31T23:24:00,rvs,75.71
2023-01-31T23:25:00,rvs,84.89
2023-01-31T23:26:00,rvs,80.27
2023-01-31T23:27:00,rvs,74.52
2023-01-31T23:28:00,rvs,90.13
2023-01-31T23:29:00,rvs,76.72
2023-01-31T23:30:00,rvs,75.48
2023-01-31T23:31:00,rvs,68.12
2023-01-31T23:32:00,rvs,73.18
2023-01-31T23:33:00,rvs,68.83
2023-01-31T23:34:00,rvs,62.75
2023-01-31T23:35:00,rvs,76.04
2023-01-31T23:36:00,rvs,74.31
2023-01-31T23:37:00,rvs,78.37
2023-01-31T23:38:00,rvs,61.49
2023-01-31T23:39:00,rvs,70.03
2023-01-31T23:40:00,rvs,65.71
2023-01-31T23:41:00,rvs,76.36
2023-01-31T23:42:00,rvs,79.12
2023-01-31T23:43:00,rvs,62.95
2023-01-31T23:44:00,rvs,72.16
2023-01-31T23:45:00,rvs,72.25
2023-01-31T23:46:00,rvs,68.55
2023-01-31T23:47:00,rvs,54.60
2023-01-31T23:48:00,rvs,66.48
2023-01-31T23:49:00,rvs,43.13
2023-01-31T23:50:00,rvs,38.20
2023-01-31T23:51:00,rvs,35.93
2023-01-31T23:52:00,rvs,20.57
2023-01-31T23:53:00,rvs,21.64
2023-01-31T23:54:00,rvs,22.10
2023-01-31T23:55:00,rvs,25.79
2023-01-31T23:56:00,rvs,35.75
2023-01-31T23:57:00,rvs,37.19
2023-01-31T23:58:00,rvs,39.63
2023-01-31T23:59:00,rvs,44.08
