#datetime,building,power
2024-02-12T22:12:00,hdy,82.00
2024-02-12T22:13:00,hdy,60.19
2024-02-12T22:14:00,hdy,60.97
2024-02-12T22:15:00,hdy,62.48
2024-02-12T22:16:00,hdy,60.56
2024-02-12T22:17:00,hdy,60.73
2024-02-12T22:18:00,hdy,61.23
2024-02-12T22:19:00,hdy,62.12
2024-02-12T22:20:00,hdy,61.14
2024-02-12T22:21:00,hdy,61.38
2024-02-12T22:22:00,hdy,60.51
2024-02-12T22:23:00,hdy,62.94
2024-02-12T22:24:00,hdy,81.48
2024-02-12T22:25:00,hdy,62.88
2024-02-12T22:26:00,hdy,65.29
2024-02-12T22:27:00,hdy,82.78
2024-02-12T22:28:00,hdy,63.74
2024-02-12T22:29:00,hdy,64.02
2024-02-12T22:30:00,hdy,63.21
2024-02-12T22:31:00,hdy,61.03
2024-02-12T22:32:00,hdy,61.28
2024-02-12T22:33:00,hdy,61.73
2024-02-12T22:34:00,hdy,60.96
2024-02-12T22:35:00,hdy,61.03
2024-02-12T22:36:00,hdy,62.51
2024-02-12T22:37:00,hdy,61.55
2024-02-12T22:38:00,hdy,62.32
2024-02-12T22:39:00,hdy,61.81
2024-02-12T22:40:00,hdy,59.61
2024-02-12T22:41:00,hdy,60.12
2024-02-12T22:42:00,hdy,62.82
2024-02-12T22:43:00,hdy,63.18
2024-02-12T22:44:00,hdy,62.02
2024-02-12T22:45:00,hdy,61.68
2024-02-12T22:46:00,hdy,61.02
2024-02-12T22:47:00,hdy,58.79
2024-02-12T22:48:00,hdy,59.36
2024-02-12T22:49:00,hdy,59.86
2024-02-12T22:50:00,hdy,59.02
2024-02-12T22:51:00,hdy,59.32
2024-02-12T22:52:00,hdy,83.52
2024-02-12T22:53:00,hdy,58.26
2024-02-12T22:54:00,hdy,58.42
2024-02-12T22:55:00,hdy,58.27
2024-02-12T22:56:00,hdy,58.01
2024-02-12T22:57:00,hdy,56.86
2024-02-12T22:58:00,hdy,57.16
2024-02-12T22:59:00,hdy,80.37
2024-02-12T23:00:00,hdy,59.09
2024-02-12T23:01:00,hdy,60.26
2024-02-12T23:02:00,hdy,60.07
2024-02-12T23:03:00,hdy,59.22
2024-02-12T23:04:00,hdy,59.61
2024-02-12T23:05:00,hdy,57.79
2024-02-12T23:06:00,hdy,60.02
2024-02-12T23:07:00,hdy,59.41
2024-02-12T23:08:00,hdy,58.78
2024-02-12T23:09:00,hdy,61.38
2024-02-12T23:10:00,hdy,57.32
2024-02-12T23:11:00,hdy,58.70
2024-02-12T23:12:00,hdy,75.56
2024-02-12T23:13:00,hdy,59.65
2024-02-12T23:14:00,hdy,59.02
2024-02-12T23:15:00,hdy,60.17
2024-02-12T23:16:00,hdy,59.16
2024-02-12T23:17:00,hdy,57.87
2024-02-12T23:18:00,hdy,81.79
2024-02-12T23:19:00,hdy,59.51
2024-02-12T23:20:00,hdy,65.76
2024-02-12T23:21:00,hdy,62.29
2024-02-12T23:22:00,hdy,62.91
2024-02-12T23:23:00,hdy,61.14
2024-02-12T23:24:00,hdy,58.25
2024-02-12T23:25:00,hdy,60.19
2024-02-12T23:26:00,hdy,60.16
2024-02-12T23:27:00,hdy,60.22
2024-02-12T23:28:00,hdy,59.72
2024-02-12T23:29:00,hdy,60.38
2024-02-12T23:30:00,hdy,61.66
2024-02-12T23:31:00,hdy,60.19
2024-02-12T23:32:00,hdy,59.58
2024-02-12T23:33:00,hdy,58.63
2024-02-12T23:34:00,hdy,58.76
2024-02-12T23:35:00,hdy,59.44
2024-02-12T23:36:00,hdy,57.90
2024-02-12T23:37:00,hdy,58.95
2024-02-12T23:38:00,hdy,61.98
2024-02-12T23:39:00,hdy,60.29
2024-02-12T23:40:00,hdy,60.44
2024-02-12T23:41:00,hdy,58.13
2024-02-12T23:42:00,hdy,61.92
2024-02-12T23:43:00,hdy,61.06
2024-02-12T23:44:00,hdy,60.80
2024-02-12T23:45:00,hdy,59.72
2024-02-12T23:46:00,hdy,60.14
2024-02-12T23:47:00,hdy,58.38
2024-02-12T23:48:00,hdy,57.89
2024-02-12T23:49:00,hdy,58.69
2024-02-12T23:50:00,hdy,60.80
2024-02-12T23:51:00,hdy,59.29
2024-02-12T23:52:00,hdy,58.28
2024-02-12T23:53:00,hdy,60.50
2024-02-12T23:54:00,hdy,82.20
2024-02-12T23:55:00,hdy,60.96
2024-02-12T23:56:00,hdy,59.15
2024-02-12T23:57:00,hdy,59.23
2024-02-12T23:58:00,hdy,59.33
2024-02-12T23:59:00,hdy,59.51
