#datetime,building,power
2023-03-05T22:12:00,mfh,43.91
2023-03-05T22:13:00,mfh,43.99
2023-03-05T22:14:00,mfh,44.77
2023-03-05T22:15:00,mfh,44.55
2023-03-05T22:16:00,mfh,44.56
2023-03-05T22:17:00,mfh,44.54
2023-03-05T22:18:00,mfh,44.73
2023-03-05T22:19:00,mfh,43.96
2023-03-05T22:20:00,mfh,43.86
2023-03-05T22:21:00,mfh,43.93
2023-03-05T22:22:00,mfh,44.38
2023-03-05T22:23:00,mfh,44.29
2023-03-05T22:24:00,mfh,46.78
2023-03-05T22:25:00,mfh,46.45
2023-03-05T22:26:00,mfh,46.40
2023-03-05T22:27:00,mfh,46.75
2023-03-05T22:28:00,mfh,45.69
2023-03-05T22:29:00,mfh,51.27
2023-03-05T22:30:00,mfh,52.30
2023-03-05T22:31:00,mfh,51.55
2023-03-05T22:32:00,mfh,52.17
2023-03-05T22:33:00,mfh,52.16
2023-03-05T22:34:00,mfh,52.06
2023-03-05T22:35:00,mfh,51.75
2023-03-05T22:36:00,mfh,51.69
2023-03-05T22:37:00,mfh,51.27
2023-03-05T22:38:00,mfh,51.08
2023-03-05T22:39:00,mfh,51.10
2023-03-05T22:40:00,mfh,51.60
2023-03-05T22:41:00,mfh,51.88
2023-03-05T22:42:00,mfh,51.23
2023-03-05T22:43:00,mfh,51.18
2023-03-05T22:44:00,mfh,50.23
2023-03-05T22:45:00,mfh,49.17
2023-03-05T22:46:00,mfh,48.50
2023-03-05T22:47:00,mfh,43.18
2023-03-05T22:48:00,mfh,43.23
2023-03-05T22:49:00,mfh,43.76
2023-03-05T22:50:00,mfh,44.12
2023-03-05T22:51:00,mfh,44.12
2023-03-05T22:52:00,mfh,44.09
2023-03-05T22:53:00,mfh,44.07
2023-03-05T22:54:00,mfh,44.15
2023-03-05T22:55:00,mfh,43.65
2023-03-05T22:56:00,mfh,43.73
2023-03-05T22:57:00,mfh,43.75
2023-03-05T22:58:00,mfh,45.10
2023-03-05T22:59:00,mfh,44.15
2023-03-05T23:00:00,mfh,44.43
2023-03-05T23:01:00,mfh,44.11
2023-03-05T23:02:00,mfh,44.43
2023-03-05T23:03:00,mfh,44.20
2023-03-05T23:04:00,mfh,44.71
2023-03-05T23:05:00,mfh,43.53
2023-03-05T23:06:00,mfh,43.46
2023-03-05T23:07:00,mfh,43.49
2023-03-05T23:08:00,mfh,44.58
2023-03-05T23:09:00,mfh,44.23
2023-03-05T23:10:00,mfh,44.10
2023-03-05T23:11:00,mfh,44.05
2023-03-05T23:12:00,mfh,44.15
2023-03-05T23:13:00,mfh,44.25
2023-03-05T23:14:00,mfh,43.51
2023-03-05T23:15:00,mfh,43.43
2023-03-05T23:16:00,mfh,43.43
2023-03-05T23:17:00,mfh,44.22
2023-03-05T23:18:00,mfh,44.18
2023-03-05T23:19:00,mfh,44.14
2023-03-05T23:20:00,mfh,44.06
2023-03-05T23:21:00,mfh,44.76
2023-03-05T23:22:00,mfh,43.99
2023-03-05T23:23:00,mfh,43.39
2023-03-05T23:24:00,mfh,43.60
2023-03-05T23:25:00,mfh,44.00
2023-03-05T23:26:00,mfh,44.40
2023-03-05T23:27:00,mfh,44.32
2023-03-05T23:28:00,mfh,45.06
2023-03-05T23:29:00,mfh,44.47
2023-03-05T23:30:00,mfh,44.51
2023-03-05T23:31:00,mfh,44.36
2023-03-05T23:32:00,mfh,43.69
2023-03-05T23:33:00,mfh,43.61
2023-03-05T23:34:00,mfh,43.45
2023-03-05T23:35:00,mfh,44.47
2023-03-05T23:36:00,mfh,44.11
2023-03-05T23:37:00,mfh,44.18
2023-03-05T23:38:00,mfh,44.08
2023-03-05T23:39:00,mfh,44.07
2023-03-05T23:40:00,mfh,43.96
2023-03-05T23:41:00,mfh,43.30
2023-03-05T23:42:00,mfh,43.31
2023-03-05T23:43:00,mfh,43.42
2023-03-05T23:44:00,mfh,43.95
2023-03-05T23:45:00,mfh,46.11
2023-03-05T23:46:00,mfh,46.18
2023-03-05T23:47:00,mfh,46.17
2023-03-05T23:48:00,mfh,45.98
2023-03-05T23:49:00,mfh,45.93
2023-03-05T23:50:00,mfh,45.36
2023-03-05T23:51:00,mfh,46.08
2023-03-05T23:52:00,mfh,46.09
2023-03-05T23:53:00,mfh,47.07
2023-03-05T23:54:00,mfh,47.09
2023-03-05T23:55:00,mfh,47.38
2023-03-05T23:56:00,mfh,47.22
2023-03-05T23:57:00,mfh,46.84
2023-03-05T23:58:00,mfh,46.60
2023-03-05T23:59:00,mfh,46.52
