#datetime,building,power
2024-03-21T22:12:00,rvs,90.61
2024-03-21T22:13:00,rvs,88.62
2024-03-21T22:14:00,rvs,80.06
2024-03-21T22:15:00,rvs,85.06
2024-03-21T22:16:00,rvs,90.40
2024-03-21T22:17:00,rvs,85.52
2024-03-21T22:18:00,rvs,92.74
2024-03-21T22:19:00,rvs,85.58
2024-03-21T22:20:00,rvs,82.96
2024-03-21T22:21:00,rvs,79.46
2024-03-21T22:22:00,rvs,74.40
2024-03-21T22:23:00,rvs,59.77
2024-03-21T22:24:00,rvs,66.17
2024-03-21T22:25:00,rvs,66.48
2024-03-21T22:26:00,rvs,64.45
2024-03-21T22:27:00,rvs,63.19
2024-03-21T22:28:00,rvs,55.99
2024-03-21T22:29:00,rvs,50.38
2024-03-21T22:30:00,rvs,55.08
2024-03-21T22:31:00,rvs,43.21
2024-03-21T22:32:00,rvs,30.22
2024-03-21T22:33:00,rvs,28.22
2024-03-21T22:34:00,rvs,32.11
2024-03-21T22:35:00,rvs,31.44
2024-03-21T22:36:00,rvs,27.02
2024-03-21T22:37:00,rvs,26.98
2024-03-21T22:38:00,rvs,26.04
2024-03-21T22:39:00,rvs,34.08
2024-03-21T22:40:00,rvs,37.19
2024-03-21T22:41:00,rvs,39.07
2024-03-21T22:42:00,rvs,58.08
2024-03-21T22:43:00,rvs,61.86
2024-03-21T22:44:00,rvs,66.16
2024-03-21T22:45:00,rvs,67.54
2024-03-21T22:46:00,rvs,50.05
2024-03-21T22:47:00,rvs,51.16
2024-03-21T22:48:00,rvs,54.98
2024-03-21T22:49:00,rvs,46.76
2024-03-21T22:50:00,rvs,63.05
2024-03-21T22:51:00,rvs,75.55
2024-03-21T22:52:00,rvs,71.84
2024-03-21T22:53:00,rvs,61.29
2024-03-21T22:54:00,rvs,38.26
2024-03-21T22:55:00,rvs,44.36
2024-03-21T22:56:00,rvs,43.35
2024-03-21T22:57:00,rvs,47.14
2024-03-21T22:58:00,rvs,37.26
2024-03-21T22:59:00,rvs,41.26
2024-03-21T23:00:00,rvs,42.48
2024-03-21T23:01:00,rvs,45.03
2024-03-21T23:02:00,rvs,48.62
2024-03-21T23:03:00,rvs,48.41
2024-03-21T23:04:00,rvs,44.87
2024-03-21T23:05:00,rvs,47.11
2024-03-21T23:06:00,rvs,55.29
2024-03-21T23:07:00,rvs,57.09
2024-03-21T23:08:00,rvs,58.29
2024-03-21T23:09:00,rvs,58.11
2024-03-21T23:10:00,rvs,55.53
2024-03-21T23:11:00,rvs,43.15
2024-03-21T23:12:00,rvs,42.36
2024-03-21T23:13:00,rvs,40.47
2024-03-21T23:14:00,rvs,38.39
2024-03-21T23:15:00,rvs,43.25
2024-03-21T23:16:00,rvs,47.75
2024-03-21T23:17:00,rvs,47.79
2024-03-21T23:18:00,rvs,42.58
2024-03-21T23:19:00,rvs,46.77
2024-03-21T23:20:00,rvs,44.94
2024-03-21T23:21:00,rvs,48.30
2024-03-21T23:22:00,rvs,58.29
2024-03-21T23:23:00,rvs,60.91
2024-03-21T23:24:00,rvs,69.07
2024-03-21T23:25:00,rvs,66.79
2024-03-21T23:26:00,rvs,49.90
2024-03-21T23:27:00,rvs,36.68
2024-03-21T23:28:00,rvs,41.34
2024-03-21T23:29:00,rvs,39.48
2024-03-21T23:30:00,rvs,40.17
2024-03-21T23:31:00,rvs,42.80
2024-03-21T23:32:00,rvs,49.48
2024-03-21T23:33:00,rvs,51.51
2024-03-21T23:34:00,rvs,65.08
2024-03-21T23:35:00,rvs,65.24
2024-03-21T23:36:00,rvs,63.78
2024-03-21T23:37:00,rvs,78.25
2024-03-21T23:38:00,rvs,87.42
2024-03-21T23:39:00,rvs,75.81
2024-03-21T23:40:00,rvs,75.64
2024-03-21T23:41:00,rvs,69.27
2024-03-21T23:42:00,rvs,52.48
2024-03-21T23:43:00,rvs,51.99
2024-03-21T23:44:00,rvs,52.09
2024-03-21T23:45:00,rvs,53.80
2024-03-21T23:46:00,rvs,58.04
2024-03-21T23:47:00,rvs,63.42
2024-03-21T23:48:00,rvs,61.25
2024-03-21T23:49:00,rvs,47.41
2024-03-21T23:50:00,rvs,33.27
2024-03-21T23:51:00,rvs,54.83
2024-03-21T23:52:00,rvs,55.52
2024-03-21T23:53:00,rvs,65.59
2024-03-21T23:54:00,rvs,57.10
2024-03-21T23:55:00,rvs,50.46
2024-03-21T23:56:00,rvs,49.16
2024-03-21T23:57:00,rvs,51.24
2024-03-21T23:58:00,rvs,52.76
2024-03-21T23:59:00,rvs,43.27
