#datetime,building,power
2022-10-04T23:18:00,prt,27.34
2022-10-04T23:19:00,prt,28.33
2022-10-04T23:20:00,prt,26.23
2022-10-04T23:21:00,prt,29.89
2022-10-04T23:22:00,prt,38.97
2022-10-04T23:23:00,prt,37.89
2022-10-04T23:24:00,prt,31.17
2022-10-04T23:25:00,prt,32.10
2022-10-04T23:26:00,prt,35.15
2022-10-04T23:27:00,prt,32.43
2022-10-04T23:28:00,prt,33.44
2022-10-04T23:29:00,prt,30.58
2022-10-04T23:30:00,prt,26.79
2022-10-04T23:31:00,prt,26.85
2022-10-04T23:32:00,prt,26.71
2022-10-04T23:33:00,prt,34.97
2022-10-04T23:34:00,prt,35.04
2022-10-04T23:35:00,prt,33.42
2022-10-04T23:36:00,prt,29.01
2022-10-04T23:37:00,prt,27.06
2022-10-04T23:38:00,prt,26.62
2022-10-04T23:39:00,prt,26.62
2022-10-04T23:40:00,prt,26.92
2022-10-04T23:41:00,prt,28.75
2022-10-04T23:42:00,prt,28.62
2022-10-04T23:43:00,prt,28.37
2022-10-04T23:44:00,prt,30.40
2022-10-04T23:45:00,prt,34.49
2022-10-04T23:46:00,prt,27.30
2022-10-04T23:47:00,prt,28.95
2022-10-04T23:48:00,prt,27.63
2022-10-04T23:49:00,prt,23.99
2022-10-04T23:50:00,prt,23.29
2022-10-04T23:51:00,prt,23.45
2022-10-04T23:52:00,prt,26.08
2022-10-04T23:53:00,prt,22.97
2022-10-04T23:54:00,prt,23.11
2022-10-04T23:55:00,prt,24.90
2022-10-04T23:56:00,prt,33.76
2022-10-04T23:57:00,prt,26.03
2022-10-04T23:58:00,prt,24.60
2022-10-04T23:59:00,prt,23.14
