#datetime,building,power
2022-06-16T22:16:00,mcc,53.88
2022-06-16T22:17:00,mcc,51.26
2022-06-16T22:18:00,mcc,50.98
2022-06-16T22:19:00,mcc,51.64
2022-06-16T22:20:00,mcc,51.48
2022-06-16T22:21:00,mcc,51.36
2022-06-16T22:22:00,mcc,52.94
2022-06-16T22:23:00,mcc,51.04
2022-06-16T22:24:00,mcc,48.42
2022-06-16T22:25:00,mcc,50.29
2022-06-16T22:26:00,mcc,49.74
2022-06-16T22:27:00,mcc,51.28
2022-06-16T22:28:00,mcc,52.51
2022-06-16T22:29:00,mcc,53.11
2022-06-16T22:30:00,mcc,50.26
2022-06-16T22:31:00,mcc,52.02
2022-06-16T22:32:00,mcc,60.84
2022-06-16T22:33:00,mcc,54.28
2022-06-16T22:34:00,mcc,55.42
2022-06-16T22:35:00,mcc,53.76
2022-06-16T22:36:00,mcc,51.89
2022-06-16T22:37:00,mcc,51.68
2022-06-16T22:38:00,mcc,50.09
2022-06-16T22:39:00,mcc,49.92
2022-06-16T22:40:00,mcc,50.63
2022-06-16T22:41:00,mcc,50.30
2022-06-16T22:42:00,mcc,50.34
2022-06-16T22:43:00,mcc,48.65
2022-06-16T22:44:00,mcc,60.11
2022-06-16T22:45:00,mcc,50.19
2022-06-16T22:46:00,mcc,50.21
2022-06-16T22:47:00,mcc,49.69
2022-06-16T22:48:00,mcc,49.56
2022-06-16T22:49:00,mcc,49.58
2022-06-16T22:50:00,mcc,50.13
2022-06-16T22:51:00,mcc,50.71
2022-06-16T22:52:00,mcc,50.55
2022-06-16T22:53:00,mcc,50.84
2022-06-16T22:54:00,mcc,49.49
2022-06-16T22:55:00,mcc,50.10
2022-06-16T22:56:00,mcc,48.79
2022-06-16T22:57:00,mcc,49.57
2022-06-16T22:58:00,mcc,48.98
2022-06-16T22:59:00,mcc,49.72
2022-06-16T23:00:00,mcc,51.92
2022-06-16T23:01:00,mcc,52.91
2022-06-16T23:02:00,mcc,51.08
2022-06-16T23:03:00,mcc,55.78
2022-06-16T23:04:00,mcc,62.20
2022-06-16T23:05:00,mcc,62.21
2022-06-16T23:06:00,mcc,64.04
2022-06-16T23:07:00,mcc,62.30
2022-06-16T23:08:00,mcc,61.72
2022-06-16T23:09:00,mcc,67.49
2022-06-16T23:10:00,mcc,59.01
2022-06-16T23:11:00,mcc,58.35
2022-06-16T23:12:00,mcc,56.74
2022-06-16T23:13:00,mcc,57.10
2022-06-16T23:14:00,mcc,58.05
2022-06-16T23:15:00,mcc,58.37
2022-06-16T23:16:00,mcc,58.07
2022-06-16T23:17:00,mcc,59.11
2022-06-16T23:18:00,mcc,67.69
2022-06-16T23:19:00,mcc,58.41
2022-06-16T23:20:00,mcc,59.26
2022-06-16T23:21:00,mcc,58.17
2022-06-16T23:22:00,mcc,58.03
2022-06-16T23:23:00,mcc,59.22
2022-06-16T23:24:00,mcc,58.53
2022-06-16T23:25:00,mcc,58.47
2022-06-16T23:26:00,mcc,59.39
2022-06-16T23:27:00,mcc,59.19
2022-06-16T23:28:00,mcc,62.07
2022-06-16T23:29:00,mcc,59.50
2022-06-16T23:30:00,mcc,58.67
2022-06-16T23:31:00,mcc,66.13
2022-06-16T23:32:00,mcc,56.60
2022-06-16T23:33:00,mcc,70.58
2022-06-16T23:34:00,mcc,61.40
2022-06-16T23:35:00,mcc,60.36
2022-06-16T23:36:00,mcc,57.76
2022-06-16T23:37:00,mcc,57.98
2022-06-16T23:38:00,mcc,57.89
2022-06-16T23:39:00,mcc,57.02
2022-06-16T23:40:00,mcc,57.50
2022-06-16T23:41:00,mcc,56.04
2022-06-16T23:42:00,mcc,54.21
2022-06-16T23:43:00,mcc,53.45
2022-06-16T23:44:00,mcc,52.93
2022-06-16T23:45:00,mcc,52.54
2022-06-16T23:46:00,mcc,52.89
2022-06-16T23:47:00,mcc,60.13
2022-06-16T23:48:00,mcc,52.60
2022-06-16T23:49:00,mcc,53.26
2022-06-16T23:50:00,mcc,52.39
2022-06-16T23:51:00,mcc,52.91
2022-06-16T23:52:00,mcc,52.29
2022-06-16T23:53:00,mcc,61.85
2022-06-16T23:54:00,mcc,54.63
2022-06-16T23:55:00,mcc,57.70
2022-06-16T23:56:00,mcc,57.76
2022-06-16T23:57:00,mcc,55.81
2022-06-16T23:58:00,mcc,54.77
2022-06-16T23:59:00,mcc,54.30
