#datetime,building,power
2023-07-03T22:12:00,mcc,40.31
2023-07-03T22:13:00,mcc,39.82
2023-07-03T22:14:00,mcc,38.18
2023-07-03T22:15:00,mcc,39.33
2023-07-03T22:16:00,mcc,39.18
2023-07-03T22:17:00,mcc,40.49
2023-07-03T22:18:00,mcc,38.93
2023-07-03T22:19:00,mcc,38.98
2023-07-03T22:20:00,mcc,38.35
2023-07-03T22:21:00,mcc,36.02
2023-07-03T22:22:00,mcc,36.32
2023-07-03T22:23:00,mcc,37.45
2023-07-03T22:24:00,mcc,37.56
2023-07-03T22:25:00,mcc,36.92
2023-07-03T22:26:00,mcc,45.68
2023-07-03T22:27:00,mcc,37.79
2023-07-03T22:28:00,mcc,45.74
2023-07-03T22:29:00,mcc,46.04
2023-07-03T22:30:00,mcc,43.82
2023-07-03T22:31:00,mcc,45.46
2023-07-03T22:32:00,mcc,44.29
2023-07-03T22:33:00,mcc,37.24
2023-07-03T22:34:00,mcc,37.39
2023-07-03T22:35:00,mcc,36.68
2023-07-03T22:36:00,mcc,39.15
2023-07-03T22:37:00,mcc,39.74
2023-07-03T22:38:00,mcc,39.62
2023-07-03T22:39:00,mcc,40.13
2023-07-03T22:40:00,mcc,40.08
2023-07-03T22:41:00,mcc,40.72
2023-07-03T22:42:00,mcc,40.90
2023-07-03T22:43:00,mcc,39.20
2023-07-03T22:44:00,mcc,37.47
2023-07-03T22:45:00,mcc,37.69
2023-07-03T22:46:00,mcc,37.50
2023-07-03T22:47:00,mcc,46.43
2023-07-03T22:48:00,mcc,39.31
2023-07-03T22:49:00,mcc,39.00
2023-07-03T22:50:00,mcc,36.91
2023-07-03T22:51:00,mcc,37.18
2023-07-03T22:52:00,mcc,36.74
2023-07-03T22:53:00,mcc,37.39
2023-07-03T22:54:00,mcc,36.83
2023-07-03T22:55:00,mcc,38.19
2023-07-03T22:56:00,mcc,37.34
2023-07-03T22:57:00,mcc,35.54
2023-07-03T22:58:00,mcc,35.51
2023-07-03T22:59:00,mcc,36.79
2023-07-03T23:00:00,mcc,36.18
2023-07-03T23:01:00,mcc,38.01
2023-07-03T23:02:00,mcc,37.32
2023-07-03T23:03:00,mcc,37.67
2023-07-03T23:04:00,mcc,36.11
2023-07-03T23:05:00,mcc,35.63
2023-07-03T23:06:00,mcc,35.75
2023-07-03T23:07:00,mcc,36.14
2023-07-03T23:08:00,mcc,37.25
2023-07-03T23:09:00,mcc,35.55
2023-07-03T23:10:00,mcc,36.25
2023-07-03T23:11:00,mcc,35.75
2023-07-03T23:12:00,mcc,38.23
2023-07-03T23:13:00,mcc,38.56
2023-07-03T23:14:00,mcc,37.94
2023-07-03T23:15:00,mcc,38.62
2023-07-03T23:16:00,mcc,38.49
2023-07-03T23:17:00,mcc,38.43
2023-07-03T23:18:00,mcc,38.53
2023-07-03T23:19:00,mcc,38.33
2023-07-03T23:20:00,mcc,37.88
2023-07-03T23:21:00,mcc,39.36
2023-07-03T23:22:00,mcc,37.94
2023-07-03T23:23:00,mcc,39.79
2023-07-03T23:24:00,mcc,39.90
2023-07-03T23:25:00,mcc,38.77
2023-07-03T23:26:00,mcc,47.03
2023-07-03T23:27:00,mcc,39.55
2023-07-03T23:28:00,mcc,38.99
2023-07-03T23:29:00,mcc,39.06
2023-07-03T23:30:00,mcc,38.04
2023-07-03T23:31:00,mcc,39.21
2023-07-03T23:32:00,mcc,36.74
2023-07-03T23:33:00,mcc,36.70
2023-07-03T23:34:00,mcc,34.66
2023-07-03T23:35:00,mcc,35.77
2023-07-03T23:36:00,mcc,40.19
2023-07-03T23:37:00,mcc,39.50
2023-07-03T23:38:00,mcc,39.05
2023-07-03T23:39:00,mcc,36.37
2023-07-03T23:40:00,mcc,36.32
2023-07-03T23:41:00,mcc,36.75
2023-07-03T23:42:00,mcc,36.84
2023-07-03T23:43:00,mcc,37.46
2023-07-03T23:44:00,mcc,38.22
2023-07-03T23:45:00,mcc,36.69
2023-07-03T23:46:00,mcc,44.40
2023-07-03T23:47:00,mcc,35.22
2023-07-03T23:48:00,mcc,35.27
2023-07-03T23:49:00,mcc,38.53
2023-07-03T23:50:00,mcc,38.70
2023-07-03T23:51:00,mcc,38.86
2023-07-03T23:52:00,mcc,40.33
2023-07-03T23:53:00,mcc,40.59
2023-07-03T23:54:00,mcc,38.58
2023-07-03T23:55:00,mcc,37.68
2023-07-03T23:56:00,mcc,36.94
2023-07-03T23:57:00,mcc,36.64
2023-07-03T23:58:00,mcc,36.80
2023-07-03T23:59:00,mcc,39.40
