#datetime,building,power
2023-11-13T22:12:00,mfh,49.58
2023-11-13T22:13:00,mfh,49.07
2023-11-13T22:14:00,mfh,47.15
2023-11-13T22:15:00,mfh,50.41
2023-11-13T22:16:00,mfh,50.39
2023-11-13T22:17:00,mfh,51.09
2023-11-13T22:18:00,mfh,51.48
2023-11-13T22:19:00,mfh,51.83
2023-11-13T22:20:00,mfh,51.81
2023-11-13T22:21:00,mfh,52.55
2023-11-13T22:22:00,mfh,52.43
2023-11-13T22:23:00,mfh,51.43
2023-11-13T22:24:00,mfh,50.86
2023-11-13T22:25:00,mfh,50.72
2023-11-13T22:26:00,mfh,50.98
2023-11-13T22:27:00,mfh,50.85
2023-11-13T22:28:00,mfh,50.69
2023-11-13T22:29:00,mfh,51.18
2023-11-13T22:30:00,mfh,50.86
2023-11-13T22:31:00,mfh,50.73
2023-11-13T22:32:00,mfh,50.74
2023-11-13T22:33:00,mfh,45.87
2023-11-13T22:34:00,mfh,38.57
2023-11-13T22:35:00,mfh,37.97
2023-11-13T22:36:00,mfh,38.05
2023-11-13T22:37:00,mfh,39.60
2023-11-13T22:38:00,mfh,38.70
2023-11-13T22:39:00,mfh,38.80
2023-11-13T22:40:00,mfh,38.76
2023-11-13T22:41:00,mfh,38.77
2023-11-13T22:42:00,mfh,38.11
2023-11-13T22:43:00,mfh,38.02
2023-11-13T22:44:00,mfh,38.08
2023-11-13T22:45:00,mfh,46.82
2023-11-13T22:46:00,mfh,46.87
2023-11-13T22:47:00,mfh,47.41
2023-11-13T22:48:00,mfh,47.25
2023-11-13T22:49:00,mfh,47.06
2023-11-13T22:50:00,mfh,46.83
2023-11-13T22:51:00,mfh,46.11
2023-11-13T22:52:00,mfh,46.12
2023-11-13T22:53:00,mfh,46.06
2023-11-13T22:54:00,mfh,46.11
2023-11-13T22:55:00,mfh,46.65
2023-11-13T22:56:00,mfh,46.66
2023-11-13T22:57:00,mfh,46.61
2023-11-13T22:58:00,mfh,47.13
2023-11-13T22:59:00,mfh,46.82
2023-11-13T23:00:00,mfh,46.94
2023-11-13T23:01:00,mfh,46.56
2023-11-13T23:02:00,mfh,41.78
2023-11-13T23:03:00,mfh,41.75
2023-11-13T23:04:00,mfh,42.48
2023-11-13T23:05:00,mfh,38.85
2023-11-13T23:06:00,mfh,38.75
2023-11-13T23:07:00,mfh,41.02
2023-11-13T23:08:00,mfh,39.95
2023-11-13T23:09:00,mfh,39.76
2023-11-13T23:10:00,mfh,38.89
2023-11-13T23:11:00,mfh,38.21
2023-11-13T23:12:00,mfh,38.39
2023-11-13T23:13:00,mfh,38.90
2023-11-13T23:14:00,mfh,39.13
2023-11-13T23:15:00,mfh,38.60
2023-11-13T23:16:00,mfh,38.41
2023-11-13T23:17:00,mfh,38.66
2023-11-13T23:18:00,mfh,38.52
2023-11-13T23:19:00,mfh,38.45
2023-11-13T23:20:00,mfh,38.20
2023-11-13T23:21:00,mfh,37.73
2023-11-13T23:22:00,mfh,39.82
2023-11-13T23:23:00,mfh,40.41
2023-11-13T23:24:00,mfh,40.52
2023-11-13T23:25:00,mfh,40.52
2023-11-13T23:26:00,mfh,40.87
2023-11-13T23:27:00,mfh,40.45
2023-11-13T23:28:00,mfh,40.72
2023-11-13T23:29:00,mfh,39.99
2023-11-13T23:30:00,mfh,39.89
2023-11-13T23:31:00,mfh,40.03
2023-11-13T23:32:00,mfh,40.59
2023-11-13T23:33:00,mfh,40.72
2023-11-13T23:34:00,mfh,40.64
2023-11-13T23:35:00,mfh,41.21
2023-11-13T23:36:00,mfh,41.11
2023-11-13T23:37:00,mfh,41.18
2023-11-13T23:38:00,mfh,40.29
2023-11-13T23:39:00,mfh,40.28
2023-11-13T23:40:00,mfh,40.31
2023-11-13T23:41:00,mfh,40.92
2023-11-13T23:42:00,mfh,40.96
2023-11-13T23:43:00,mfh,40.90
2023-11-13T23:44:00,mfh,40.95
2023-11-13T23:45:00,mfh,40.95
2023-11-13T23:46:00,mfh,40.86
2023-11-13T23:47:00,mfh,40.20
2023-11-13T23:48:00,mfh,40.24
2023-11-13T23:49:00,mfh,40.04
2023-11-13T23:50:00,mfh,40.20
2023-11-13T23:51:00,mfh,40.79
2023-11-13T23:52:00,mfh,40.88
2023-11-13T23:53:00,mfh,40.81
2023-11-13T23:54:00,mfh,40.54
2023-11-13T23:55:00,mfh,41.07
2023-11-13T23:56:00,mfh,40.80
2023-11-13T23:57:00,mfh,40.22
2023-11-13T23:58:00,mfh,40.41
2023-11-13T23:59:00,mfh,41.52
