#datetime,building,power
2022-02-09T22:12:00,mfh,45.03
2022-02-09T22:13:00,mfh,45.27
2022-02-09T22:14:00,mfh,45.02
2022-02-09T22:15:00,mfh,46.29
2022-02-09T22:16:00,mfh,45.67
2022-02-09T22:17:00,mfh,45.85
2022-02-09T22:18:00,mfh,45.76
2022-02-09T22:19:00,mfh,44.96
2022-02-09T22:20:00,mfh,44.98
2022-02-09T22:21:00,mfh,45.14
2022-02-09T22:22:00,mfh,45.03
2022-02-09T22:23:00,mfh,44.94
2022-02-09T22:24:00,mfh,45.85
2022-02-09T22:25:00,mfh,45.92
2022-02-09T22:26:00,mfh,45.89
2022-02-09T22:27:00,mfh,46.53
2022-02-09T22:28:00,mfh,45.68
2022-02-09T22:29:00,mfh,45.05
2022-02-09T22:30:00,mfh,45.03
2022-02-09T22:31:00,mfh,45.21
2022-02-09T22:32:00,mfh,45.83
2022-02-09T22:33:00,mfh,45.89
2022-02-09T22:34:00,mfh,45.58
2022-02-09T22:35:00,mfh,45.53
2022-02-09T22:36:00,mfh,45.10
2022-02-09T22:37:00,mfh,45.12
2022-02-09T22:38:00,mfh,46.91
2022-02-09T22:39:00,mfh,46.66
2022-02-09T22:40:00,mfh,47.41
2022-02-09T22:41:00,mfh,47.50
2022-02-09T22:42:00,mfh,47.73
2022-02-09T22:43:00,mfh,47.42
2022-02-09T22:44:00,mfh,47.37
2022-02-09T22:45:00,mfh,46.91
2022-02-09T22:46:00,mfh,47.51
2022-02-09T22:47:00,mfh,47.72
2022-02-09T22:48:00,mfh,47.88
2022-02-09T22:49:00,mfh,48.41
2022-02-09T22:50:00,mfh,48.45
2022-02-09T22:51:00,mfh,48.38
2022-02-09T22:52:00,mfh,47.24
2022-02-09T22:53:00,mfh,46.65
2022-02-09T22:54:00,mfh,46.63
2022-02-09T22:55:00,mfh,47.06
2022-02-09T22:56:00,mfh,44.57
2022-02-09T22:57:00,mfh,46.57
2022-02-09T22:58:00,mfh,45.23
2022-02-09T22:59:00,mfh,45.25
2022-02-09T23:00:00,mfh,45.35
2022-02-09T23:01:00,mfh,45.39
2022-02-09T23:02:00,mfh,45.05
2022-02-09T23:03:00,mfh,44.92
2022-02-09T23:04:00,mfh,45.14
2022-02-09T23:05:00,mfh,44.88
2022-02-09T23:06:00,mfh,45.50
2022-02-09T23:07:00,mfh,45.65
2022-02-09T23:08:00,mfh,45.54
2022-02-09T23:09:00,mfh,45.66
2022-02-09T23:10:00,mfh,44.86
2022-02-09T23:11:00,mfh,45.14
2022-02-09T23:12:00,mfh,44.65
2022-02-09T23:13:00,mfh,44.54
2022-02-09T23:14:00,mfh,45.28
2022-02-09T23:15:00,mfh,45.22
2022-02-09T23:16:00,mfh,45.67
2022-02-09T23:17:00,mfh,45.16
2022-02-09T23:18:00,mfh,44.47
2022-02-09T23:19:00,mfh,44.50
2022-02-09T23:20:00,mfh,44.50
2022-02-09T23:21:00,mfh,44.50
2022-02-09T23:22:00,mfh,45.17
2022-02-09T23:23:00,mfh,45.36
2022-02-09T23:24:00,mfh,45.56
2022-02-09T23:25:00,mfh,46.25
2022-02-09T23:26:00,mfh,45.54
2022-02-09T23:27:00,mfh,45.19
2022-02-09T23:28:00,mfh,45.10
2022-02-09T23:29:00,mfh,45.56
2022-02-09T23:30:00,mfh,44.89
2022-02-09T23:31:00,mfh,45.31
2022-02-09T23:32:00,mfh,45.40
2022-02-09T23:33:00,mfh,45.36
2022-02-09T23:34:00,mfh,45.39
2022-02-09T23:35:00,mfh,45.94
2022-02-09T23:36:00,mfh,44.87
2022-02-09T23:37:00,mfh,44.93
2022-02-09T23:38:00,mfh,45.29
2022-02-09T23:39:00,mfh,45.53
2022-02-09T23:40:00,mfh,45.61
2022-02-09T23:41:00,mfh,45.66
2022-02-09T23:42:00,mfh,46.45
2022-02-09T23:43:00,mfh,45.12
2022-02-09T23:44:00,mfh,45.74
2022-02-09T23:45:00,mfh,45.62
2022-02-09T23:46:00,mfh,45.19
2022-02-09T23:47:00,mfh,45.79
2022-02-09T23:48:00,mfh,45.75
2022-02-09T23:49:00,mfh,45.59
2022-02-09T23:50:00,mfh,45.78
2022-02-09T23:51:00,mfh,45.08
2022-02-09T23:52:00,mfh,44.93
2022-02-09T23:53:00,mfh,44.93
2022-02-09T23:54:00,mfh,44.96
2022-02-09T23:55:00,mfh,44.79
2022-02-09T23:56:00,mfh,45.43
2022-02-09T23:57:00,mfh,45.37
2022-02-09T23:58:00,mfh,46.98
2022-02-09T23:59:00,mfh,46.55
