#datetime,building,power
2024-02-27T22:12:00,mfh,53.54
2024-02-27T22:13:00,mfh,51.44
2024-02-27T22:14:00,mfh,51.30
2024-02-27T22:15:00,mfh,51.99
2024-02-27T22:16:00,mfh,50.84
2024-02-27T22:17:00,mfh,50.83
2024-02-27T22:18:00,mfh,50.66
2024-02-27T22:19:00,mfh,51.39
2024-02-27T22:20:00,mfh,51.36
2024-02-27T22:21:00,mfh,51.18
2024-02-27T22:22:00,mfh,51.32
2024-02-27T22:23:00,mfh,52.23
2024-02-27T22:24:00,mfh,50.28
2024-02-27T22:25:00,mfh,41.93
2024-02-27T22:26:00,mfh,42.36
2024-02-27T22:27:00,mfh,43.25
2024-02-27T22:28:00,mfh,41.98
2024-02-27T22:29:00,mfh,42.70
2024-02-27T22:30:00,mfh,42.66
2024-02-27T22:31:00,mfh,42.79
2024-02-27T22:32:00,mfh,42.90
2024-02-27T22:33:00,mfh,41.99
2024-02-27T22:34:00,mfh,42.23
2024-02-27T22:35:00,mfh,37.89
2024-02-27T22:36:00,mfh,38.58
2024-02-27T22:37:00,mfh,42.10
2024-02-27T22:38:00,mfh,43.24
2024-02-27T22:39:00,mfh,44.08
2024-02-27T22:40:00,mfh,42.65
2024-02-27T22:41:00,mfh,43.32
2024-02-27T22:42:00,mfh,42.52
2024-02-27T22:43:00,mfh,41.80
2024-02-27T22:44:00,mfh,38.69
2024-02-27T22:45:00,mfh,38.65
2024-02-27T22:46:00,mfh,38.63
2024-02-27T22:47:00,mfh,40.59
2024-02-27T22:48:00,mfh,39.32
2024-02-27T22:49:00,mfh,40.76
2024-02-27T22:50:00,mfh,39.75
2024-02-27T22:51:00,mfh,39.69
2024-02-27T22:52:00,mfh,39.39
2024-02-27T22:53:00,mfh,39.17
2024-02-27T22:54:00,mfh,36.15
2024-02-27T22:55:00,mfh,36.46
2024-02-27T22:56:00,mfh,37.40
2024-02-27T22:57:00,mfh,37.85
2024-02-27T22:58:00,mfh,37.54
2024-02-27T22:59:00,mfh,37.68
2024-02-27T23:00:00,mfh,38.43
2024-02-27T23:01:00,mfh,37.66
2024-02-27T23:02:00,mfh,36.94
2024-02-27T23:03:00,mfh,37.05
2024-02-27T23:04:00,mfh,37.27
2024-02-27T23:05:00,mfh,37.44
2024-02-27T23:06:00,mfh,36.55
2024-02-27T23:07:00,mfh,36.66
2024-02-27T23:08:00,mfh,36.99
2024-02-27T23:09:00,mfh,36.87
2024-02-27T23:10:00,mfh,36.14
2024-02-27T23:11:00,mfh,35.98
2024-02-27T23:12:00,mfh,36.25
2024-02-27T23:13:00,mfh,36.18
2024-02-27T23:14:00,mfh,36.85
2024-02-27T23:15:00,mfh,36.82
2024-02-27T23:16:00,mfh,33.22
2024-02-27T23:17:00,mfh,29.16
2024-02-27T23:18:00,mfh,29.88
2024-02-27T23:19:00,mfh,29.29
2024-02-27T23:20:00,mfh,28.66
2024-02-27T23:21:00,mfh,28.74
2024-02-27T23:22:00,mfh,29.65
2024-02-27T23:23:00,mfh,30.38
2024-02-27T23:24:00,mfh,30.52
2024-02-27T23:25:00,mfh,30.38
2024-02-27T23:26:00,mfh,30.41
2024-02-27T23:27:00,mfh,30.37
2024-02-27T23:28:00,mfh,30.46
2024-02-27T23:29:00,mfh,29.79
2024-02-27T23:30:00,mfh,30.48
2024-02-27T23:31:00,mfh,30.01
2024-02-27T23:32:00,mfh,30.62
2024-02-27T23:33:00,mfh,31.20
2024-02-27T23:34:00,mfh,30.98
2024-02-27T23:35:00,mfh,31.10
2024-02-27T23:36:00,mfh,31.16
2024-02-27T23:37:00,mfh,31.51
2024-02-27T23:38:00,mfh,30.87
2024-02-27T23:39:00,mfh,30.65
2024-02-27T23:40:00,mfh,30.65
2024-02-27T23:41:00,mfh,30.44
2024-02-27T23:42:00,mfh,30.98
2024-02-27T23:43:00,mfh,29.95
2024-02-27T23:44:00,mfh,29.91
2024-02-27T23:45:00,mfh,31.16
2024-02-27T23:46:00,mfh,31.79
2024-02-27T23:47:00,mfh,32.44
2024-02-27T23:48:00,mfh,31.53
2024-02-27T23:49:00,mfh,31.26
2024-02-27T23:50:00,mfh,29.19
2024-02-27T23:51:00,mfh,29.37
2024-02-27T23:52:00,mfh,29.88
2024-02-27T23:53:00,mfh,29.76
2024-02-27T23:54:00,mfh,29.82
2024-02-27T23:55:00,mfh,29.92
2024-02-27T23:56:00,mfh,29.98
2024-02-27T23:57:00,mfh,29.98
2024-02-27T23:58:00,mfh,29.08
2024-02-27T23:59:00,mfh,29.02
