#datetime,building,power
2022-10-10T22:12:00,mcc,63.24
2022-10-10T22:13:00,mcc,71.93
2022-10-10T22:14:00,mcc,74.15
2022-10-10T22:15:00,mcc,70.64
2022-10-10T22:16:00,mcc,62.49
2022-10-10T22:17:00,mcc,63.87
2022-10-10T22:18:00,mcc,62.82
2022-10-10T22:19:00,mcc,63.11
2022-10-10T22:20:00,mcc,62.53
2022-10-10T22:21:00,mcc,64.56
2022-10-10T22:22:00,mcc,71.74
2022-10-10T22:23:00,mcc,70.64
2022-10-10T22:24:00,mcc,77.37
2022-10-10T22:25:00,mcc,70.45
2022-10-10T22:26:00,mcc,59.24
2022-10-10T22:27:00,mcc,57.23
2022-10-10T22:28:00,mcc,61.83
2022-10-10T22:29:00,mcc,59.60
2022-10-10T22:30:00,mcc,60.61
2022-10-10T22:31:00,mcc,60.51
2022-10-10T22:32:00,mcc,62.02
2022-10-10T22:33:00,mcc,61.79
2022-10-10T22:34:00,mcc,70.78
2022-10-10T22:35:00,mcc,73.69
2022-10-10T22:36:00,mcc,70.90
2022-10-10T22:37:00,mcc,61.19
2022-10-10T22:38:00,mcc,60.40
2022-10-10T22:39:00,mcc,63.45
2022-10-10T22:40:00,mcc,61.34
2022-10-10T22:41:00,mcc,68.25
2022-10-10T22:42:00,mcc,70.45
2022-10-10T22:43:00,mcc,70.07
2022-10-10T22:44:00,mcc,61.98
2022-10-10T22:45:00,mcc,59.55
2022-10-10T22:46:00,mcc,61.75
2022-10-10T22:47:00,mcc,64.95
2022-10-10T22:48:00,mcc,64.42
2022-10-10T22:49:00,mcc,75.91
2022-10-10T22:50:00,mcc,74.49
2022-10-10T22:51:00,mcc,74.56
2022-10-10T22:52:00,mcc,87.56
2022-10-10T22:53:00,mcc,62.65
2022-10-10T22:54:00,mcc,61.30
2022-10-10T22:55:00,mcc,62.09
2022-10-10T22:56:00,mcc,61.41
2022-10-10T22:57:00,mcc,58.36
2022-10-10T22:58:00,mcc,57.88
2022-10-10T22:59:00,mcc,56.70
2022-10-10T23:00:00,mcc,59.84
2022-10-10T23:01:00,mcc,60.42
2022-10-10T23:02:00,mcc,59.99
2022-10-10T23:03:00,mcc,60.57
2022-10-10T23:04:00,mcc,58.48
2022-10-10T23:05:00,mcc,59.18
2022-10-10T23:06:00,mcc,55.37
2022-10-10T23:07:00,mcc,56.00
2022-10-10T23:08:00,mcc,57.04
2022-10-10T23:09:00,mcc,58.30
2022-10-10T23:10:00,mcc,56.33
2022-10-10T23:11:00,mcc,55.64
2022-10-10T23:12:00,mcc,55.99
2022-10-10T23:13:00,mcc,56.05
2022-10-10T23:14:00,mcc,57.95
2022-10-10T23:15:00,mcc,55.34
2022-10-10T23:16:00,mcc,59.15
2022-10-10T23:17:00,mcc,57.77
2022-10-10T23:18:00,mcc,59.94
2022-10-10T23:19:00,mcc,57.47
2022-10-10T23:20:00,mcc,56.50
2022-10-10T23:21:00,mcc,60.71
2022-10-10T23:22:00,mcc,56.77
2022-10-10T23:23:00,mcc,59.10
2022-10-10T23:24:00,mcc,59.48
2022-10-10T23:25:00,mcc,61.68
2022-10-10T23:26:00,mcc,59.13
2022-10-10T23:27:00,mcc,59.45
2022-10-10T23:28:00,mcc,58.04
2022-10-10T23:29:00,mcc,54.95
2022-10-10T23:30:00,mcc,57.04
2022-10-10T23:31:00,mcc,55.88
2022-10-10T23:32:00,mcc,57.35
2022-10-10T23:33:00,mcc,55.79
2022-10-10T23:34:00,mcc,58.61
2022-10-10T23:35:00,mcc,58.65
2022-10-10T23:36:00,mcc,60.73
2022-10-10T23:37:00,mcc,58.08
2022-10-10T23:38:00,mcc,58.26
2022-10-10T23:39:00,mcc,71.43
2022-10-10T23:40:00,mcc,58.65
2022-10-10T23:41:00,mcc,58.70
2022-10-10T23:42:00,mcc,59.41
2022-10-10T23:43:00,mcc,59.84
2022-10-10T23:44:00,mcc,56.90
2022-10-10T23:45:00,mcc,55.61
2022-10-10T23:46:00,mcc,56.44
2022-10-10T23:47:00,mcc,57.61
2022-10-10T23:48:00,mcc,54.18
2022-10-10T23:49:00,mcc,55.52
2022-10-10T23:50:00,mcc,62.69
2022-10-10T23:51:00,mcc,60.03
2022-10-10T23:52:00,mcc,62.17
2022-10-10T23:53:00,mcc,60.77
2022-10-10T23:54:00,mcc,62.43
2022-10-10T23:55:00,mcc,61.30
2022-10-10T23:56:00,mcc,62.44
2022-10-10T23:57:00,mcc,59.76
2022-10-10T23:58:00,mcc,57.89
2022-10-10T23:59:00,mcc,62.18
