#datetime,building,power
2023-04-16T22:13:00,vfh,107.62
2023-04-16T22:14:00,vfh,55.50
2023-04-16T22:15:00,vfh,55.50
2023-04-16T22:16:00,vfh,107.00
2023-04-16T22:17:00,vfh,107.00
2023-04-16T22:18:00,vfh,68.16
2023-04-16T22:19:00,vfh,68.16
2023-04-16T22:20:00,vfh,66.10
2023-04-16T22:21:00,vfh,89.82
2023-04-16T22:22:00,vfh,87.51
2023-04-16T22:23:00,vfh,20.01
2023-04-16T22:24:00,vfh,20.01
2023-04-16T22:25:00,vfh,66.70
2023-04-16T22:26:00,vfh,66.70
2023-04-16T22:27:00,vfh,15.72
2023-04-16T22:28:00,vfh,13.72
2023-04-16T22:29:00,vfh,13.72
2023-04-16T22:30:00,vfh,105.78
2023-04-16T22:31:00,vfh,105.78
2023-04-16T22:32:00,vfh,87.10
2023-04-16T22:33:00,vfh,92.91
2023-04-16T22:34:00,vfh,100.74
2023-04-16T22:35:00,vfh,110.03
2023-04-16T22:36:00,vfh,111.95
2023-04-16T22:37:00,vfh,101.98
2023-04-16T22:38:00,vfh,124.73
2023-04-16T22:39:00,vfh,125.66
2023-04-16T22:40:00,vfh,117.53
2023-04-16T22:41:00,vfh,19.32
2023-04-16T22:42:00,vfh,98.15
2023-04-16T22:43:00,vfh,98.15
2023-04-16T22:44:00,vfh,115.88
2023-04-16T22:45:00,vfh,72.25
2023-04-16T22:46:00,vfh,68.18
2023-04-16T22:47:00,vfh,53.23
2023-04-16T22:48:00,vfh,73.98
2023-04-16T22:49:00,vfh,76.47
2023-04-16T22:50:00,vfh,76.47
2023-04-16T22:51:00,vfh,115.83
2023-04-16T22:52:00,vfh,99.51
2023-04-16T22:53:00,vfh,76.78
2023-04-16T22:54:00,vfh,101.40
2023-04-16T22:55:00,vfh,101.40
2023-04-16T22:56:00,vfh,75.79
2023-04-16T22:57:00,vfh,100.58
2023-04-16T22:58:00,vfh,100.58
2023-04-16T22:59:00,vfh,104.69
2023-04-16T23:00:00,vfh,103.65
2023-04-16T23:01:00,vfh,101.99
2023-04-16T23:02:00,vfh,95.65
2023-04-16T23:03:00,vfh,89.03
2023-04-16T23:04:00,vfh,106.90
2023-04-16T23:05:00,vfh,110.75
2023-04-16T23:06:00,vfh,93.10
2023-04-16T23:07:00,vfh,13.77
2023-04-16T23:08:00,vfh,13.77
2023-04-16T23:09:00,vfh,41.74
2023-04-16T23:10:00,vfh,41.74
2023-04-16T23:11:00,vfh,87.42
2023-04-16T23:12:00,vfh,54.32
2023-04-16T23:13:00,vfh,54.32
2023-04-16T23:14:00,vfh,77.00
2023-04-16T23:15:00,vfh,26.38
2023-04-16T23:16:00,vfh,36.07
2023-04-16T23:17:00,vfh,37.81
2023-04-16T23:18:00,vfh,48.89
2023-04-16T23:19:00,vfh,48.89
2023-04-16T23:20:00,vfh,64.21
2023-04-16T23:21:00,vfh,64.21
2023-04-16T23:22:00,vfh,84.81
2023-04-16T23:23:00,vfh,43.09
2023-04-16T23:24:00,vfh,43.09
2023-04-16T23:25:00,vfh,89.09
2023-04-16T23:26:00,vfh,89.09
2023-04-16T23:27:00,vfh,55.36
2023-04-16T23:28:00,vfh,104.77
2023-04-16T23:29:00,vfh,71.77
2023-04-16T23:30:00,vfh,23.98
2023-04-16T23:31:00,vfh,42.25
2023-04-16T23:32:00,vfh,37.02
2023-04-16T23:33:00,vfh,73.15
2023-04-16T23:34:00,vfh,122.22
2023-04-16T23:35:00,vfh,87.97
2023-04-16T23:36:00,vfh,61.61
2023-04-16T23:37:00,vfh,5.29
2023-04-16T23:38:00,vfh,43.46
2023-04-16T23:39:00,vfh,80.75
2023-04-16T23:40:00,vfh,60.37
2023-04-16T23:41:00,vfh,47.90
2023-04-16T23:42:00,vfh,47.90
2023-04-16T23:43:00,vfh,78.83
2023-04-16T23:44:00,vfh,78.83
2023-04-16T23:45:00,vfh,79.67
2023-04-16T23:46:00,vfh,99.58
2023-04-16T23:47:00,vfh,93.46
2023-04-16T23:48:00,vfh,94.18
2023-04-16T23:49:00,vfh,48.23
2023-04-16T23:50:00,vfh,48.23
2023-04-16T23:51:00,vfh,83.78
2023-04-16T23:52:00,vfh,83.78
2023-04-16T23:53:00,vfh,116.88
2023-04-16T23:54:00,vfh,36.47
2023-04-16T23:55:00,vfh,36.47
2023-04-16T23:56:00,vfh,40.83
2023-04-16T23:57:00,vfh,104.85
2023-04-16T23:58:00,vfh,129.83
2023-04-16T23:59:00,vfh,66.26
