#datetime,building,power
2022-05-08T22:12:00,vfh,1.99
2022-05-08T22:13:00,vfh,1.99
2022-05-08T22:14:00,vfh,22.80
2022-05-08T22:15:00,vfh,43.99
2022-05-08T22:16:00,vfh,53.71
2022-05-08T22:17:00,vfh,55.05
2022-05-08T22:18:00,vfh,54.84
2022-05-08T22:19:00,vfh,69.30
2022-05-08T22:20:00,vfh,83.04
2022-05-08T22:21:00,vfh,69.91
2022-05-08T22:22:00,vfh,69.91
2022-05-08T22:23:00,vfh,37.67
2022-05-08T22:24:00,vfh,37.67
2022-05-08T22:25:00,vfh,55.89
2022-05-08T22:26:00,vfh,55.89
2022-05-08T22:27:00,vfh,76.04
2022-05-08T22:28:00,vfh,76.04
2022-05-08T22:29:00,vfh,58.78
2022-05-08T22:30:00,vfh,58.78
2022-05-08T22:31:00,vfh,62.38
2022-05-08T22:32:00,vfh,65.51
2022-05-08T22:33:00,vfh,65.17
2022-05-08T22:34:00,vfh,70.62
2022-05-08T22:35:00,vfh,56.62
2022-05-08T22:36:00,vfh,25.02
2022-05-08T22:37:00,vfh,27.89
2022-05-08T22:38:00,vfh,26.43
2022-05-08T22:39:00,vfh,29.69
2022-05-08T22:40:00,vfh,26.95
2022-05-08T22:41:00,vfh,26.95
2022-05-08T22:42:00,vfh,42.60
2022-05-08T22:43:00,vfh,20.92
2022-05-08T22:44:00,vfh,20.92
2022-05-08T22:45:00,vfh,81.87
2022-05-08T22:46:00,vfh,35.55
2022-05-08T22:47:00,vfh,27.08
2022-05-08T22:48:00,vfh,22.56
2022-05-08T22:49:00,vfh,37.25
2022-05-08T22:50:00,vfh,29.59
2022-05-08T22:51:00,vfh,28.57
2022-05-08T22:52:00,vfh,52.45
2022-05-08T22:53:00,vfh,74.54
2022-05-08T22:54:00,vfh,74.54
2022-05-08T22:55:00,vfh,77.36
2022-05-08T22:56:00,vfh,77.36
2022-05-08T22:57:00,vfh,29.86
2022-05-08T22:58:00,vfh,29.86
2022-05-08T22:59:00,vfh,26.24
2022-05-08T23:00:00,vfh,26.24
2022-05-08T23:01:00,vfh,20.25
2022-05-08T23:02:00,vfh,20.25
2022-05-08T23:03:00,vfh,27.32
2022-05-08T23:04:00,vfh,19.29
2022-05-08T23:05:00,vfh,47.62
2022-05-08T23:06:00,vfh,18.81
2022-05-08T23:07:00,vfh,18.81
2022-05-08T23:08:00,vfh,48.98
2022-05-08T23:09:00,vfh,48.98
2022-05-08T23:10:00,vfh,75.40
2022-05-08T23:11:00,vfh,75.40
2022-05-08T23:12:00,vfh,62.14
2022-05-08T23:13:00,vfh,62.14
2022-05-08T23:14:00,vfh,120.62
2022-05-08T23:15:00,vfh,120.62
2022-05-08T23:16:00,vfh,68.19
2022-05-08T23:17:00,vfh,68.19
2022-05-08T23:18:00,vfh,64.66
2022-05-08T23:19:00,vfh,64.66
2022-05-08T23:20:00,vfh,66.40
2022-05-08T23:21:00,vfh,60.40
2022-05-08T23:22:00,vfh,65.60
2022-05-08T23:23:00,vfh,75.22
2022-05-08T23:24:00,vfh,75.22
2022-05-08T23:25:00,vfh,70.72
2022-05-08T23:26:00,vfh,79.06
2022-05-08T23:27:00,vfh,40.41
2022-05-08T23:28:00,vfh,34.92
2022-05-08T23:29:00,vfh,15.52
2022-05-08T23:30:00,vfh,23.93
2022-05-08T23:31:00,vfh,21.50
2022-05-08T23:32:00,vfh,24.34
2022-05-08T23:33:00,vfh,51.00
2022-05-08T23:34:00,vfh,84.46
2022-05-08T23:35:00,vfh,58.09
2022-05-08T23:36:00,vfh,65.55
2022-05-08T23:37:00,vfh,75.49
2022-05-08T23:38:00,vfh,17.90
2022-05-08T23:39:00,vfh,92.33
2022-05-08T23:40:00,vfh,92.33
2022-05-08T23:41:00,vfh,26.16
2022-05-08T23:42:00,vfh,49.17
2022-05-08T23:43:00,vfh,37.84
2022-05-08T23:44:00,vfh,64.48
2022-05-08T23:45:00,vfh,59.53
2022-05-08T23:46:00,vfh,47.54
2022-05-08T23:47:00,vfh,66.79
2022-05-08T23:48:00,vfh,66.79
2022-05-08T23:49:00,vfh,117.42
2022-05-08T23:50:00,vfh,59.47
2022-05-08T23:51:00,vfh,17.79
2022-05-08T23:52:00,vfh,71.85
2022-05-08T23:53:00,vfh,97.51
2022-05-08T23:54:00,vfh,97.51
2022-05-08T23:55:00,vfh,82.68
2022-05-08T23:56:00,vfh,41.78
2022-05-08T23:57:00,vfh,63.71
2022-05-08T23:58:00,vfh,64.80
2022-05-08T23:59:00,vfh,74.14
