#datetime,building,power
2022-11-29T22:12:00,mfh,49.02
2022-11-29T22:13:00,mfh,49.74
2022-11-29T22:14:00,mfh,49.78
2022-11-29T22:15:00,mfh,49.65
2022-11-29T22:16:00,mfh,50.54
2022-11-29T22:17:00,mfh,49.81
2022-11-29T22:18:00,mfh,49.70
2022-11-29T22:19:00,mfh,48.98
2022-11-29T22:20:00,mfh,48.98
2022-11-29T22:21:00,mfh,49.03
2022-11-29T22:22:00,mfh,49.67
2022-11-29T22:23:00,mfh,49.73
2022-11-29T22:24:00,mfh,50.30
2022-11-29T22:25:00,mfh,50.63
2022-11-29T22:26:00,mfh,49.04
2022-11-29T22:27:00,mfh,49.03
2022-11-29T22:28:00,mfh,49.11
2022-11-29T22:29:00,mfh,49.12
2022-11-29T22:30:00,mfh,49.74
2022-11-29T22:31:00,mfh,50.23
2022-11-29T22:32:00,mfh,49.63
2022-11-29T22:33:00,mfh,49.47
2022-11-29T22:34:00,mfh,51.65
2022-11-29T22:35:00,mfh,50.68
2022-11-29T22:36:00,mfh,50.60
2022-11-29T22:37:00,mfh,50.54
2022-11-29T22:38:00,mfh,49.41
2022-11-29T22:39:00,mfh,49.43
2022-11-29T22:40:00,mfh,50.05
2022-11-29T22:41:00,mfh,49.62
2022-11-29T22:42:00,mfh,49.66
2022-11-29T22:43:00,mfh,48.95
2022-11-29T22:44:00,mfh,49.48
2022-11-29T22:45:00,mfh,48.90
2022-11-29T22:46:00,mfh,49.06
2022-11-29T22:47:00,mfh,49.64
2022-11-29T22:48:00,mfh,49.87
2022-11-29T22:49:00,mfh,49.77
2022-11-29T22:50:00,mfh,49.78
2022-11-29T22:51:00,mfh,49.69
2022-11-29T22:52:00,mfh,49.17
2022-11-29T22:53:00,mfh,49.16
2022-11-29T22:54:00,mfh,49.72
2022-11-29T22:55:00,mfh,49.79
2022-11-29T22:56:00,mfh,49.70
2022-11-29T22:57:00,mfh,50.29
2022-11-29T22:58:00,mfh,49.84
2022-11-29T22:59:00,mfh,49.03
2022-11-29T23:00:00,mfh,49.28
2022-11-29T23:01:00,mfh,49.43
2022-11-29T23:02:00,mfh,50.04
2022-11-29T23:03:00,mfh,49.96
2022-11-29T23:04:00,mfh,50.02
2022-11-29T23:05:00,mfh,50.04
2022-11-29T23:06:00,mfh,50.14
2022-11-29T23:07:00,mfh,49.32
2022-11-29T23:08:00,mfh,49.66
2022-11-29T23:09:00,mfh,49.29
2022-11-29T23:10:00,mfh,49.36
2022-11-29T23:11:00,mfh,50.04
2022-11-29T23:12:00,mfh,49.29
2022-11-29T23:13:00,mfh,49.28
2022-11-29T23:14:00,mfh,49.31
2022-11-29T23:15:00,mfh,49.89
2022-11-29T23:16:00,mfh,48.48
2022-11-29T23:17:00,mfh,48.48
2022-11-29T23:18:00,mfh,48.47
2022-11-29T23:19:00,mfh,49.04
2022-11-29T23:20:00,mfh,49.04
2022-11-29T23:21:00,mfh,49.06
2022-11-29T23:22:00,mfh,49.06
2022-11-29T23:23:00,mfh,49.03
2022-11-29T23:24:00,mfh,48.46
2022-11-29T23:25:00,mfh,48.47
2022-11-29T23:26:00,mfh,48.49
2022-11-29T23:27:00,mfh,49.88
2022-11-29T23:28:00,mfh,49.17
2022-11-29T23:29:00,mfh,49.66
2022-11-29T23:30:00,mfh,49.18
2022-11-29T23:31:00,mfh,48.42
2022-11-29T23:32:00,mfh,48.58
2022-11-29T23:33:00,mfh,48.25
2022-11-29T23:34:00,mfh,48.31
2022-11-29T23:35:00,mfh,49.13
2022-11-29T23:36:00,mfh,48.99
2022-11-29T23:37:00,mfh,49.03
2022-11-29T23:38:00,mfh,48.95
2022-11-29T23:39:00,mfh,48.39
2022-11-29T23:40:00,mfh,48.41
2022-11-29T23:41:00,mfh,48.45
2022-11-29T23:42:00,mfh,48.38
2022-11-29T23:43:00,mfh,49.06
2022-11-29T23:44:00,mfh,49.05
2022-11-29T23:45:00,mfh,49.08
2022-11-29T23:46:00,mfh,49.25
2022-11-29T23:47:00,mfh,49.49
2022-11-29T23:48:00,mfh,48.45
2022-11-29T23:49:00,mfh,48.45
2022-11-29T23:50:00,mfh,57.81
2022-11-29T23:51:00,mfh,58.57
2022-11-29T23:52:00,mfh,59.33
2022-11-29T23:53:00,mfh,58.85
2022-11-29T23:54:00,mfh,59.41
2022-11-29T23:55:00,mfh,58.79
2022-11-29T23:56:00,mfh,57.90
2022-11-29T23:57:00,mfh,57.99
2022-11-29T23:58:00,mfh,60.17
2022-11-29T23:59:00,mfh,60.15
