#datetime,building,power
2023-02-05T22:12:00,rvs,24.48
2023-02-05T22:13:00,rvs,24.49
2023-02-05T22:14:00,rvs,24.68
2023-02-05T22:15:00,rvs,17.87
2023-02-05T22:16:00,rvs,17.68
2023-02-05T22:17:00,rvs,21.02
2023-02-05T22:18:00,rvs,35.26
2023-02-05T22:19:00,rvs,36.75
2023-02-05T22:20:00,rvs,37.38
2023-02-05T22:21:00,rvs,32.44
2023-02-05T22:22:00,rvs,32.81
2023-02-05T22:23:00,rvs,41.42
2023-02-05T22:24:00,rvs,40.95
2023-02-05T22:25:00,rvs,48.69
2023-02-05T22:26:00,rvs,47.35
2023-02-05T22:27:00,rvs,46.65
2023-02-05T22:28:00,rvs,53.54
2023-02-05T22:29:00,rvs,45.65
2023-02-05T22:30:00,rvs,40.19
2023-02-05T22:31:00,rvs,38.33
2023-02-05T22:32:00,rvs,54.11
2023-02-05T22:33:00,rvs,48.85
2023-02-05T22:34:00,rvs,38.51
2023-02-05T22:35:00,rvs,30.37
2023-02-05T22:36:00,rvs,31.23
2023-02-05T22:37:00,rvs,31.27
2023-02-05T22:38:00,rvs,23.49
2023-02-05T22:39:00,rvs,41.69
2023-02-05T22:40:00,rvs,44.63
2023-02-05T22:41:00,rvs,42.50
2023-02-05T22:42:00,rvs,34.37
2023-02-05T22:43:00,rvs,21.63
2023-02-05T22:44:00,rvs,28.95
2023-02-05T22:45:00,rvs,29.13
2023-02-05T22:46:00,rvs,30.05
2023-02-05T22:47:00,rvs,31.71
2023-02-05T22:48:00,rvs,38.76
2023-02-05T22:49:00,rvs,38.46
2023-02-05T22:50:00,rvs,46.18
2023-02-05T22:51:00,rvs,50.16
2023-02-05T22:52:00,rvs,43.40
2023-02-05T22:53:00,rvs,47.18
2023-02-05T22:54:00,rvs,44.72
2023-02-05T22:55:00,rvs,41.34
2023-02-05T22:56:00,rvs,47.34
2023-02-05T22:57:00,rvs,44.11
2023-02-05T22:58:00,rvs,56.14
2023-02-05T22:59:00,rvs,59.99
2023-02-05T23:00:00,rvs,43.37
2023-02-05T23:01:00,rvs,51.21
2023-02-05T23:02:00,rvs,49.36
2023-02-05T23:03:00,rvs,59.68
2023-02-05T23:04:00,rvs,72.94
2023-02-05T23:05:00,rvs,93.51
2023-02-05T23:06:00,rvs,89.59
2023-02-05T23:07:00,rvs,88.88
2023-02-05T23:08:00,rvs,86.12
2023-02-05T23:09:00,rvs,59.29
2023-02-05T23:10:00,rvs,63.46
2023-02-05T23:11:00,rvs,78.24
2023-02-05T23:12:00,rvs,84.49
2023-02-05T23:13:00,rvs,75.88
2023-02-05T23:14:00,rvs,83.32
2023-02-05T23:15:00,rvs,55.79
2023-02-05T23:16:00,rvs,52.07
2023-02-05T23:17:00,rvs,52.37
2023-02-05T23:18:00,rvs,46.32
2023-02-05T23:19:00,rvs,37.90
2023-02-05T23:20:00,rvs,45.65
2023-02-05T23:21:00,rvs,37.24
2023-02-05T23:22:00,rvs,43.04
2023-02-05T23:23:00,rvs,50.73
2023-02-05T23:24:00,rvs,45.80
2023-02-05T23:25:00,rvs,57.70
2023-02-05T23:26:00,rvs,52.68
2023-02-05T23:27:00,rvs,50.68
2023-02-05T23:28:00,rvs,47.26
2023-02-05T23:29:00,rvs,55.25
2023-02-05T23:30:00,rvs,50.90
2023-02-05T23:31:00,rvs,57.19
2023-02-05T23:32:00,rvs,47.83
2023-02-05T23:33:00,rvs,44.27
2023-02-05T23:34:00,rvs,44.74
2023-02-05T23:35:00,rvs,50.29
2023-02-05T23:36:00,rvs,46.38
2023-02-05T23:37:00,rvs,42.49
2023-02-05T23:38:00,rvs,48.39
2023-02-05T23:39:00,rvs,43.82
2023-02-05T23:40:00,rvs,42.48
2023-02-05T23:41:00,rvs,38.66
2023-02-05T23:42:00,rvs,39.99
2023-02-05T23:43:00,rvs,39.41
2023-02-05T23:44:00,rvs,28.48
2023-02-05T23:45:00,rvs,33.50
2023-02-05T23:46:00,rvs,29.23
2023-02-05T23:47:00,rvs,14.17
2023-02-05T23:48:00,rvs,14.24
2023-02-05T23:49:00,rvs,14.13
2023-02-05T23:50:00,rvs,14.52
2023-02-05T23:51:00,rvs,25.23
2023-02-05T23:52:00,rvs,18.02
2023-02-05T23:53:00,rvs,17.99
2023-02-05T23:54:00,rvs,14.49
2023-02-05T23:55:00,rvs,20.40
2023-02-05T23:56:00,rvs,22.17
2023-02-05T23:57:00,rvs,20.95
2023-02-05T23:58:00,rvs,36.50
2023-02-05T23:59:00,rvs,41.05
