#datetime,building,power
2024-02-18T22:12:00,mcc,46.09
2024-02-18T22:13:00,mcc,43.70
2024-02-18T22:14:00,mcc,45.26
2024-02-18T22:15:00,mcc,46.46
2024-02-18T22:16:00,mcc,45.93
2024-02-18T22:17:00,mcc,45.98
2024-02-18T22:18:00,mcc,47.93
2024-02-18T22:19:00,mcc,46.18
2024-02-18T22:20:00,mcc,42.87
2024-02-18T22:21:00,mcc,42.59
2024-02-18T22:22:00,mcc,46.25
2024-02-18T22:23:00,mcc,45.29
2024-02-18T22:24:00,mcc,43.01
2024-02-18T22:25:00,mcc,44.40
2024-02-18T22:26:00,mcc,44.17
2024-02-18T22:27:00,mcc,48.35
2024-02-18T22:28:00,mcc,45.54
2024-02-18T22:29:00,mcc,54.67
2024-02-18T22:30:00,mcc,46.88
2024-02-18T22:31:00,mcc,45.51
2024-02-18T22:32:00,mcc,46.69
2024-02-18T22:33:00,mcc,45.53
2024-02-18T22:34:00,mcc,46.18
2024-02-18T22:35:00,mcc,44.19
2024-02-18T22:36:00,mcc,41.81
2024-02-18T22:37:00,mcc,40.80
2024-02-18T22:38:00,mcc,40.91
2024-02-18T22:39:00,mcc,43.24
2024-02-18T22:40:00,mcc,42.61
2024-02-18T22:41:00,mcc,42.53
2024-02-18T22:42:00,mcc,42.48
2024-02-18T22:43:00,mcc,43.35
2024-02-18T22:44:00,mcc,40.27
2024-02-18T22:45:00,mcc,41.86
2024-02-18T22:46:00,mcc,45.77
2024-02-18T22:47:00,mcc,46.91
2024-02-18T22:48:00,mcc,55.49
2024-02-18T22:49:00,mcc,48.99
2024-02-18T22:50:00,mcc,45.84
2024-02-18T22:51:00,mcc,47.16
2024-02-18T22:52:00,mcc,47.25
2024-02-18T22:53:00,mcc,45.63
2024-02-18T22:54:00,mcc,46.32
2024-02-18T22:55:00,mcc,46.32
2024-02-18T22:56:00,mcc,50.07
2024-02-18T22:57:00,mcc,60.58
2024-02-18T22:58:00,mcc,43.73
2024-02-18T22:59:00,mcc,47.38
2024-02-18T23:00:00,mcc,48.85
2024-02-18T23:01:00,mcc,45.56
2024-02-18T23:02:00,mcc,45.18
2024-02-18T23:03:00,mcc,45.50
2024-02-18T23:04:00,mcc,44.32
2024-02-18T23:05:00,mcc,43.63
2024-02-18T23:06:00,mcc,44.04
2024-02-18T23:07:00,mcc,45.65
2024-02-18T23:08:00,mcc,42.89
2024-02-18T23:09:00,mcc,46.16
2024-02-18T23:10:00,mcc,44.41
2024-02-18T23:11:00,mcc,45.14
2024-02-18T23:12:00,mcc,44.30
2024-02-18T23:13:00,mcc,45.75
2024-02-18T23:14:00,mcc,43.68
2024-02-18T23:15:00,mcc,44.69
2024-02-18T23:16:00,mcc,45.39
2024-02-18T23:17:00,mcc,45.17
2024-02-18T23:18:00,mcc,45.45
2024-02-18T23:19:00,mcc,46.37
2024-02-18T23:20:00,mcc,48.58
2024-02-18T23:21:00,mcc,46.72
2024-02-18T23:22:00,mcc,46.11
2024-02-18T23:23:00,mcc,47.68
2024-02-18T23:24:00,mcc,67.11
2024-02-18T23:25:00,mcc,58.31
2024-02-18T23:26:00,mcc,52.39
2024-02-18T23:27:00,mcc,49.59
2024-02-18T23:28:00,mcc,51.39
2024-02-18T23:29:00,mcc,43.03
2024-02-18T23:30:00,mcc,44.92
2024-02-18T23:31:00,mcc,41.62
2024-02-18T23:32:00,mcc,45.95
2024-02-18T23:33:00,mcc,45.22
2024-02-18T23:34:00,mcc,54.67
2024-02-18T23:35:00,mcc,67.03
2024-02-18T23:36:00,mcc,50.23
2024-02-18T23:37:00,mcc,42.21
2024-02-18T23:38:00,mcc,42.34
2024-02-18T23:39:00,mcc,47.06
2024-02-18T23:40:00,mcc,48.58
2024-02-18T23:41:00,mcc,43.87
2024-02-18T23:42:00,mcc,43.78
2024-02-18T23:43:00,mcc,51.47
2024-02-18T23:44:00,mcc,42.44
2024-02-18T23:45:00,mcc,38.67
2024-02-18T23:46:00,mcc,37.74
2024-02-18T23:47:00,mcc,38.79
2024-02-18T23:48:00,mcc,40.68
2024-02-18T23:49:00,mcc,40.93
2024-02-18T23:50:00,mcc,41.96
2024-02-18T23:51:00,mcc,40.54
2024-02-18T23:52:00,mcc,41.52
2024-02-18T23:53:00,mcc,40.42
2024-02-18T23:54:00,mcc,41.67
2024-02-18T23:55:00,mcc,39.54
2024-02-18T23:56:00,mcc,40.32
2024-02-18T23:57:00,mcc,41.97
2024-02-18T23:58:00,mcc,41.14
2024-02-18T23:59:00,mcc,41.80
