#datetime,building,power
2022-04-30T22:12:00,rvs,14.95
2022-04-30T22:13:00,rvs,16.62
2022-04-30T22:14:00,rvs,18.88
2022-04-30T22:15:00,rvs,16.96
2022-04-30T22:16:00,rvs,16.94
2022-04-30T22:17:00,rvs,19.79
2022-04-30T22:18:00,rvs,20.41
2022-04-30T22:19:00,rvs,20.92
2022-04-30T22:20:00,rvs,20.76
2022-04-30T22:21:00,rvs,22.33
2022-04-30T22:22:00,rvs,20.66
2022-04-30T22:23:00,rvs,19.85
2022-04-30T22:24:00,rvs,18.91
2022-04-30T22:25:00,rvs,18.72
2022-04-30T22:26:00,rvs,10.48
2022-04-30T22:27:00,rvs,10.33
2022-04-30T22:28:00,rvs,10.39
2022-04-30T22:29:00,rvs,10.58
2022-04-30T22:30:00,rvs,11.02
2022-04-30T22:31:00,rvs,10.58
2022-04-30T22:32:00,rvs,24.11
2022-04-30T22:33:00,rvs,23.86
2022-04-30T22:34:00,rvs,23.64
2022-04-30T22:35:00,rvs,22.65
2022-04-30T22:36:00,rvs,9.75
2022-04-30T22:37:00,rvs,9.72
2022-04-30T22:38:00,rvs,9.60
2022-04-30T22:39:00,rvs,9.73
2022-04-30T22:40:00,rvs,9.69
2022-04-30T22:41:00,rvs,10.08
2022-04-30T22:42:00,rvs,10.32
2022-04-30T22:43:00,rvs,10.27
2022-04-30T22:44:00,rvs,10.34
2022-04-30T22:45:00,rvs,9.71
2022-04-30T22:46:00,rvs,10.23
2022-04-30T22:47:00,rvs,10.07
2022-04-30T22:48:00,rvs,13.25
2022-04-30T22:49:00,rvs,14.14
2022-04-30T22:50:00,rvs,14.85
2022-04-30T22:51:00,rvs,17.11
2022-04-30T22:52:00,rvs,17.01
2022-04-30T22:53:00,rvs,16.05
2022-04-30T22:54:00,rvs,19.20
2022-04-30T22:55:00,rvs,13.44
2022-04-30T22:56:00,rvs,13.85
2022-04-30T22:57:00,rvs,19.43
2022-04-30T22:58:00,rvs,20.25
2022-04-30T22:59:00,rvs,19.55
2022-04-30T23:00:00,rvs,18.89
2022-04-30T23:01:00,rvs,15.42
2022-04-30T23:02:00,rvs,10.65
2022-04-30T23:03:00,rvs,10.44
2022-04-30T23:04:00,rvs,10.10
2022-04-30T23:05:00,rvs,10.19
2022-04-30T23:06:00,rvs,10.09
2022-04-30T23:07:00,rvs,10.26
2022-04-30T23:08:00,rvs,10.35
2022-04-30T23:09:00,rvs,10.42
2022-04-30T23:10:00,rvs,10.49
2022-04-30T23:11:00,rvs,10.43
2022-04-30T23:12:00,rvs,10.52
2022-04-30T23:13:00,rvs,10.16
2022-04-30T23:14:00,rvs,11.39
2022-04-30T23:15:00,rvs,11.56
2022-04-30T23:16:00,rvs,11.56
2022-04-30T23:17:00,rvs,11.48
2022-04-30T23:18:00,rvs,11.50
2022-04-30T23:19:00,rvs,11.66
2022-04-30T23:20:00,rvs,11.74
2022-04-30T23:21:00,rvs,11.66
2022-04-30T23:22:00,rvs,11.62
2022-04-30T23:23:00,rvs,11.53
2022-04-30T23:24:00,rvs,14.51
2022-04-30T23:25:00,rvs,15.36
2022-04-30T23:26:00,rvs,15.92
2022-04-30T23:27:00,rvs,16.59
2022-04-30T23:28:00,rvs,18.32
2022-04-30T23:29:00,rvs,19.05
2022-04-30T23:30:00,rvs,18.92
2022-04-30T23:31:00,rvs,18.60
2022-04-30T23:32:00,rvs,11.43
2022-04-30T23:33:00,rvs,11.24
2022-04-30T23:34:00,rvs,10.06
2022-04-30T23:35:00,rvs,11.18
2022-04-30T23:36:00,rvs,13.41
2022-04-30T23:37:00,rvs,13.83
2022-04-30T23:38:00,rvs,13.96
2022-04-30T23:39:00,rvs,15.17
2022-04-30T23:40:00,rvs,15.39
2022-04-30T23:41:00,rvs,17.94
2022-04-30T23:42:00,rvs,18.23
2022-04-30T23:43:00,rvs,19.09
2022-04-30T23:44:00,rvs,28.32
2022-04-30T23:45:00,rvs,27.73
2022-04-30T23:46:00,rvs,28.06
2022-04-30T23:47:00,rvs,30.90
2022-04-30T23:48:00,rvs,22.43
2022-04-30T23:49:00,rvs,22.85
2022-04-30T23:50:00,rvs,25.40
2022-04-30T23:51:00,rvs,26.25
2022-04-30T23:52:00,rvs,24.51
2022-04-30T23:53:00,rvs,23.14
2022-04-30T23:54:00,rvs,24.42
2022-04-30T23:55:00,rvs,17.52
2022-04-30T23:56:00,rvs,26.62
2022-04-30T23:57:00,rvs,27.12
2022-04-30T23:58:00,rvs,30.54
2022-04-30T23:59:00,rvs,29.72
