#datetime,building,power
2023-09-06T22:12:00,mcc,53.24
2023-09-06T22:13:00,mcc,55.48
2023-09-06T22:14:00,mcc,54.45
2023-09-06T22:15:00,mcc,54.25
2023-09-06T22:16:00,mcc,54.09
2023-09-06T22:17:00,mcc,54.06
2023-09-06T22:18:00,mcc,53.88
2023-09-06T22:19:00,mcc,54.13
2023-09-06T22:20:00,mcc,52.97
2023-09-06T22:21:00,mcc,46.49
2023-09-06T22:22:00,mcc,46.05
2023-09-06T22:23:00,mcc,44.42
2023-09-06T22:24:00,mcc,46.59
2023-09-06T22:25:00,mcc,52.70
2023-09-06T22:26:00,mcc,45.03
2023-09-06T22:27:00,mcc,43.21
2023-09-06T22:28:00,mcc,44.47
2023-09-06T22:29:00,mcc,45.04
2023-09-06T22:30:00,mcc,47.57
2023-09-06T22:31:00,mcc,46.75
2023-09-06T22:32:00,mcc,48.44
2023-09-06T22:33:00,mcc,48.31
2023-09-06T22:34:00,mcc,47.84
2023-09-06T22:35:00,mcc,51.41
2023-09-06T22:36:00,mcc,50.86
2023-09-06T22:37:00,mcc,46.89
2023-09-06T22:38:00,mcc,45.86
2023-09-06T22:39:00,mcc,46.89
2023-09-06T22:40:00,mcc,45.97
2023-09-06T22:41:00,mcc,46.63
2023-09-06T22:42:00,mcc,46.83
2023-09-06T22:43:00,mcc,43.05
2023-09-06T22:44:00,mcc,43.64
2023-09-06T22:45:00,mcc,45.29
2023-09-06T22:46:00,mcc,46.22
2023-09-06T22:47:00,mcc,46.69
2023-09-06T22:48:00,mcc,49.86
2023-09-06T22:49:00,mcc,50.72
2023-09-06T22:50:00,mcc,48.32
2023-09-06T22:51:00,mcc,48.73
2023-09-06T22:52:00,mcc,47.93
2023-09-06T22:53:00,mcc,45.89
2023-09-06T22:54:00,mcc,47.03
2023-09-06T22:55:00,mcc,48.06
2023-09-06T22:56:00,mcc,46.38
2023-09-06T22:57:00,mcc,46.51
2023-09-06T22:58:00,mcc,48.08
2023-09-06T22:59:00,mcc,46.05
2023-09-06T23:00:00,mcc,45.86
2023-09-06T23:01:00,mcc,46.16
2023-09-06T23:02:00,mcc,44.96
2023-09-06T23:03:00,mcc,54.27
2023-09-06T23:04:00,mcc,46.82
2023-09-06T23:05:00,mcc,44.49
2023-09-06T23:06:00,mcc,43.84
2023-09-06T23:07:00,mcc,43.72
2023-09-06T23:08:00,mcc,42.33
2023-09-06T23:09:00,mcc,42.58
2023-09-06T23:10:00,mcc,43.53
2023-09-06T23:11:00,mcc,44.03
2023-09-06T23:12:00,mcc,42.78
2023-09-06T23:13:00,mcc,43.18
2023-09-06T23:14:00,mcc,43.91
2023-09-06T23:15:00,mcc,45.39
2023-09-06T23:16:00,mcc,43.94
2023-09-06T23:17:00,mcc,43.91
2023-09-06T23:18:00,mcc,44.93
2023-09-06T23:19:00,mcc,44.30
2023-09-06T23:20:00,mcc,43.41
2023-09-06T23:21:00,mcc,45.05
2023-09-06T23:22:00,mcc,45.38
2023-09-06T23:23:00,mcc,44.92
2023-09-06T23:24:00,mcc,45.29
2023-09-06T23:25:00,mcc,44.15
2023-09-06T23:26:00,mcc,43.62
2023-09-06T23:27:00,mcc,43.99
2023-09-06T23:28:00,mcc,46.46
2023-09-06T23:29:00,mcc,47.92
2023-09-06T23:30:00,mcc,48.75
2023-09-06T23:31:00,mcc,49.26
2023-09-06T23:32:00,mcc,49.21
2023-09-06T23:33:00,mcc,48.11
2023-09-06T23:34:00,mcc,45.71
2023-09-06T23:35:00,mcc,46.04
2023-09-06T23:36:00,mcc,45.54
2023-09-06T23:37:00,mcc,45.91
2023-09-06T23:38:00,mcc,45.98
2023-09-06T23:39:00,mcc,45.56
2023-09-06T23:40:00,mcc,53.64
2023-09-06T23:41:00,mcc,61.21
2023-09-06T23:42:00,mcc,53.17
2023-09-06T23:43:00,mcc,44.85
2023-09-06T23:44:00,mcc,46.13
2023-09-06T23:45:00,mcc,45.43
2023-09-06T23:46:00,mcc,43.54
2023-09-06T23:47:00,mcc,44.25
2023-09-06T23:48:00,mcc,45.55
2023-09-06T23:49:00,mcc,46.80
2023-09-06T23:50:00,mcc,47.96
2023-09-06T23:51:00,mcc,46.91
2023-09-06T23:52:00,mcc,44.95
2023-09-06T23:53:00,mcc,47.25
2023-09-06T23:54:00,mcc,47.23
2023-09-06T23:55:00,mcc,49.58
2023-09-06T23:56:00,mcc,48.20
2023-09-06T23:57:00,mcc,45.28
2023-09-06T23:58:00,mcc,45.92
2023-09-06T23:59:00,mcc,54.74
