#datetime,building,power
2024-04-12T22:12:00,vfh,85.09
2024-04-12T22:13:00,vfh,85.09
2024-04-12T22:14:00,vfh,82.06
2024-04-12T22:15:00,vfh,82.06
2024-04-12T22:16:00,vfh,49.42
2024-04-12T22:17:00,vfh,49.42
2024-04-12T22:18:00,vfh,36.77
2024-04-12T22:19:00,vfh,56.55
2024-04-12T22:20:00,vfh,37.96
2024-04-12T22:21:00,vfh,37.96
2024-04-12T22:22:00,vfh,61.25
2024-04-12T22:23:00,vfh,61.25
2024-04-12T22:24:00,vfh,61.06
2024-04-12T22:25:00,vfh,61.06
2024-04-12T22:26:00,vfh,52.68
2024-04-12T22:27:00,vfh,52.68
2024-04-12T22:28:00,vfh,44.13
2024-04-12T22:29:00,vfh,44.13
2024-04-12T22:30:00,vfh,50.59
2024-04-12T22:31:00,vfh,50.59
2024-04-12T22:32:00,vfh,33.91
2024-04-12T22:33:00,vfh,33.91
2024-04-12T22:34:00,vfh,74.56
2024-04-12T22:35:00,vfh,74.56
2024-04-12T22:36:00,vfh,66.11
2024-04-12T22:37:00,vfh,66.11
2024-04-12T22:38:00,vfh,52.61
2024-04-12T22:39:00,vfh,48.07
2024-04-12T22:40:00,vfh,66.02
2024-04-12T22:41:00,vfh,74.31
2024-04-12T22:42:00,vfh,105.95
2024-04-12T22:43:00,vfh,105.95
2024-04-12T22:44:00,vfh,54.09
2024-04-12T22:45:00,vfh,53.67
2024-04-12T22:46:00,vfh,53.67
2024-04-12T22:47:00,vfh,49.51
2024-04-12T22:48:00,vfh,47.12
2024-04-12T22:49:00,vfh,42.24
2024-04-12T22:50:00,vfh,95.64
2024-04-12T22:51:00,vfh,84.28
2024-04-12T22:52:00,vfh,81.16
2024-04-12T22:53:00,vfh,49.14
2024-04-12T22:54:00,vfh,54.62
2024-04-12T22:55:00,vfh,54.62
2024-04-12T22:56:00,vfh,70.59
2024-04-12T22:57:00,vfh,46.51
2024-04-12T22:58:00,vfh,46.51
2024-04-12T22:59:00,vfh,65.49
2024-04-12T23:00:00,vfh,65.49
2024-04-12T23:01:00,vfh,59.80
2024-04-12T23:02:00,vfh,59.80
2024-04-12T23:03:00,vfh,63.76
2024-04-12T23:04:00,vfh,78.79
2024-04-12T23:05:00,vfh,69.78
2024-04-12T23:06:00,vfh,48.41
2024-04-12T23:07:00,vfh,30.92
2024-04-12T23:08:00,vfh,36.16
2024-04-12T23:09:00,vfh,36.16
2024-04-12T23:10:00,vfh,45.64
2024-04-12T23:11:00,vfh,49.31
2024-04-12T23:12:00,vfh,49.31
2024-04-12T23:13:00,vfh,58.32
2024-04-12T23:14:00,vfh,51.20
2024-04-12T23:15:00,vfh,51.20
2024-04-12T23:16:00,vfh,52.93
2024-04-12T23:17:00,vfh,52.93
2024-04-12T23:18:00,vfh,102.01
2024-04-12T23:19:00,vfh,80.08
2024-04-12T23:20:00,vfh,80.08
2024-04-12T23:21:00,vfh,68.84
2024-04-12T23:22:00,vfh,72.14
2024-04-12T23:23:00,vfh,59.85
2024-04-12T23:24:00,vfh,59.85
2024-04-12T23:25:00,vfh,62.02
2024-04-12T23:26:00,vfh,55.30
2024-04-12T23:27:00,vfh,76.94
2024-04-12T23:28:00,vfh,99.62
2024-04-12T23:29:00,vfh,69.95
2024-04-12T23:30:00,vfh,69.95
2024-04-12T23:31:00,vfh,74.82
2024-04-12T23:32:00,vfh,74.82
2024-04-12T23:33:00,vfh,55.11
2024-04-12T23:34:00,vfh,55.11
2024-04-12T23:35:00,vfh,78.16
2024-04-12T23:36:00,vfh,85.99
2024-04-12T23:37:00,vfh,85.99
2024-04-12T23:38:00,vfh,94.63
2024-04-12T23:39:00,vfh,33.42
2024-04-12T23:40:00,vfh,22.81
2024-04-12T23:41:00,vfh,61.67
2024-04-12T23:42:00,vfh,61.67
2024-04-12T23:43:00,vfh,99.20
2024-04-12T23:44:00,vfh,99.20
2024-04-12T23:45:00,vfh,102.66
2024-04-12T23:46:00,vfh,87.45
2024-04-12T23:47:00,vfh,43.67
2024-04-12T23:48:00,vfh,43.67
2024-04-12T23:49:00,vfh,83.83
2024-04-12T23:50:00,vfh,72.45
2024-04-12T23:51:00,vfh,72.45
2024-04-12T23:52:00,vfh,111.51
2024-04-12T23:53:00,vfh,100.77
2024-04-12T23:54:00,vfh,74.01
2024-04-12T23:55:00,vfh,91.00
2024-04-12T23:56:00,vfh,89.51
2024-04-12T23:57:00,vfh,93.60
2024-04-12T23:58:00,vfh,58.42
2024-04-12T23:59:00,vfh,58.42
