#datetime,building,power
2023-11-30T22:12:00,mfh,40.74
2023-11-30T22:13:00,mfh,41.35
2023-11-30T22:14:00,mfh,41.33
2023-11-30T22:15:00,mfh,41.59
2023-11-30T22:16:00,mfh,41.32
2023-11-30T22:17:00,mfh,41.20
2023-11-30T22:18:00,mfh,40.56
2023-11-30T22:19:00,mfh,40.35
2023-11-30T22:20:00,mfh,40.37
2023-11-30T22:21:00,mfh,40.34
2023-11-30T22:22:00,mfh,41.25
2023-11-30T22:23:00,mfh,40.99
2023-11-30T22:24:00,mfh,37.33
2023-11-30T22:25:00,mfh,37.35
2023-11-30T22:26:00,mfh,38.15
2023-11-30T22:27:00,mfh,28.98
2023-11-30T22:28:00,mfh,28.45
2023-11-30T22:29:00,mfh,28.30
2023-11-30T22:30:00,mfh,28.38
2023-11-30T22:31:00,mfh,29.08
2023-11-30T22:32:00,mfh,28.93
2023-11-30T22:33:00,mfh,29.00
2023-11-30T22:34:00,mfh,29.05
2023-11-30T22:35:00,mfh,29.05
2023-11-30T22:36:00,mfh,29.04
2023-11-30T22:37:00,mfh,30.22
2023-11-30T22:38:00,mfh,30.38
2023-11-30T22:39:00,mfh,30.33
2023-11-30T22:40:00,mfh,30.73
2023-11-30T22:41:00,mfh,30.70
2023-11-30T22:42:00,mfh,30.65
2023-11-30T22:43:00,mfh,30.63
2023-11-30T22:44:00,mfh,30.82
2023-11-30T22:45:00,mfh,30.86
2023-11-30T22:46:00,mfh,30.19
2023-11-30T22:47:00,mfh,30.20
2023-11-30T22:48:00,mfh,30.11
2023-11-30T22:49:00,mfh,30.16
2023-11-30T22:50:00,mfh,30.77
2023-11-30T22:51:00,mfh,30.86
2023-11-30T22:52:00,mfh,30.76
2023-11-30T22:53:00,mfh,27.54
2023-11-30T22:54:00,mfh,28.10
2023-11-30T22:55:00,mfh,27.02
2023-11-30T22:56:00,mfh,26.76
2023-11-30T22:57:00,mfh,26.82
2023-11-30T22:58:00,mfh,28.23
2023-11-30T22:59:00,mfh,27.53
2023-11-30T23:00:00,mfh,27.54
2023-11-30T23:01:00,mfh,27.44
2023-11-30T23:02:00,mfh,28.16
2023-11-30T23:03:00,mfh,28.19
2023-11-30T23:04:00,mfh,27.55
2023-11-30T23:05:00,mfh,26.73
2023-11-30T23:06:00,mfh,27.28
2023-11-30T23:07:00,mfh,26.97
2023-11-30T23:08:00,mfh,27.55
2023-11-30T23:09:00,mfh,27.55
2023-11-30T23:10:00,mfh,27.56
2023-11-30T23:11:00,mfh,27.47
2023-11-30T23:12:00,mfh,27.36
2023-11-30T23:13:00,mfh,27.36
2023-11-30T23:14:00,mfh,27.39
2023-11-30T23:15:00,mfh,26.99
2023-11-30T23:16:00,mfh,24.90
2023-11-30T23:17:00,mfh,25.42
2023-11-30T23:18:00,mfh,25.60
2023-11-30T23:19:00,mfh,25.99
2023-11-30T23:20:00,mfh,25.63
2023-11-30T23:21:00,mfh,25.64
2023-11-30T23:22:00,mfh,25.72
2023-11-30T23:23:00,mfh,25.73
2023-11-30T23:24:00,mfh,25.11
2023-11-30T23:25:00,mfh,25.09
2023-11-30T23:26:00,mfh,25.34
2023-11-30T23:27:00,mfh,25.77
2023-11-30T23:28:00,mfh,25.69
2023-11-30T23:29:00,mfh,25.70
2023-11-30T23:30:00,mfh,25.78
2023-11-30T23:31:00,mfh,25.68
2023-11-30T23:32:00,mfh,25.66
2023-11-30T23:33:00,mfh,25.38
2023-11-30T23:34:00,mfh,24.97
2023-11-30T23:35:00,mfh,25.41
2023-11-30T23:36:00,mfh,24.98
2023-11-30T23:37:00,mfh,25.68
2023-11-30T23:38:00,mfh,25.90
2023-11-30T23:39:00,mfh,25.90
2023-11-30T23:40:00,mfh,25.70
2023-11-30T23:41:00,mfh,26.06
2023-11-30T23:42:00,mfh,25.62
2023-11-30T23:43:00,mfh,24.90
2023-11-30T23:44:00,mfh,24.87
2023-11-30T23:45:00,mfh,24.92
2023-11-30T23:46:00,mfh,25.52
2023-11-30T23:47:00,mfh,25.57
2023-11-30T23:48:00,mfh,25.58
2023-11-30T23:49:00,mfh,25.47
2023-11-30T23:50:00,mfh,25.60
2023-11-30T23:51:00,mfh,25.92
2023-11-30T23:52:00,mfh,24.58
2023-11-30T23:53:00,mfh,24.57
2023-11-30T23:54:00,mfh,24.97
2023-11-30T23:55:00,mfh,24.40
2023-11-30T23:56:00,mfh,24.93
2023-11-30T23:57:00,mfh,25.47
2023-11-30T23:58:00,mfh,25.47
2023-11-30T23:59:00,mfh,25.74
