#datetime,building,power
2023-09-16T23:18:00,prt,27.24
2023-09-16T23:19:00,prt,27.86
2023-09-16T23:20:00,prt,26.81
2023-09-16T23:21:00,prt,26.42
2023-09-16T23:22:00,prt,27.16
2023-09-16T23:23:00,prt,28.78
2023-09-16T23:24:00,prt,27.21
2023-09-16T23:25:00,prt,28.23
2023-09-16T23:26:00,prt,30.18
2023-09-16T23:27:00,prt,29.79
2023-09-16T23:28:00,prt,33.85
2023-09-16T23:29:00,prt,34.24
2023-09-16T23:30:00,prt,34.12
2023-09-16T23:31:00,prt,30.33
2023-09-16T23:32:00,prt,29.59
2023-09-16T23:33:00,prt,29.18
2023-09-16T23:34:00,prt,31.81
2023-09-16T23:35:00,prt,30.66
2023-09-16T23:36:00,prt,28.45
2023-09-16T23:37:00,prt,27.04
2023-09-16T23:38:00,prt,27.44
2023-09-16T23:39:00,prt,27.97
2023-09-16T23:40:00,prt,27.42
2023-09-16T23:41:00,prt,27.26
2023-09-16T23:42:00,prt,27.51
2023-09-16T23:43:00,prt,27.99
2023-09-16T23:44:00,prt,26.70
2023-09-16T23:45:00,prt,28.40
2023-09-16T23:46:00,prt,29.55
2023-09-16T23:47:00,prt,30.19
2023-09-16T23:48:00,prt,32.22
2023-09-16T23:49:00,prt,27.88
2023-09-16T23:50:00,prt,28.86
2023-09-16T23:51:00,prt,28.72
2023-09-16T23:52:00,prt,32.01
2023-09-16T23:53:00,prt,31.92
2023-09-16T23:54:00,prt,32.50
2023-09-16T23:55:00,prt,32.52
2023-09-16T23:56:00,prt,32.62
2023-09-16T23:57:00,prt,32.45
2023-09-16T23:58:00,prt,32.22
2023-09-16T23:59:00,prt,28.44
