#datetime,building,power
2023-02-06T22:12:00,mfh,43.60
2023-02-06T22:13:00,mfh,43.66
2023-02-06T22:14:00,mfh,43.74
2023-02-06T22:15:00,mfh,44.21
2023-02-06T22:16:00,mfh,44.43
2023-02-06T22:17:00,mfh,43.27
2023-02-06T22:18:00,mfh,43.74
2023-02-06T22:19:00,mfh,43.84
2023-02-06T22:20:00,mfh,43.88
2023-02-06T22:21:00,mfh,43.90
2023-02-06T22:22:00,mfh,44.01
2023-02-06T22:23:00,mfh,43.89
2023-02-06T22:24:00,mfh,43.64
2023-02-06T22:25:00,mfh,43.69
2023-02-06T22:26:00,mfh,43.25
2023-02-06T22:27:00,mfh,42.92
2023-02-06T22:28:00,mfh,44.05
2023-02-06T22:29:00,mfh,43.62
2023-02-06T22:30:00,mfh,43.50
2023-02-06T22:31:00,mfh,43.77
2023-02-06T22:32:00,mfh,43.61
2023-02-06T22:33:00,mfh,43.58
2023-02-06T22:34:00,mfh,43.52
2023-02-06T22:35:00,mfh,42.81
2023-02-06T22:36:00,mfh,44.73
2023-02-06T22:37:00,mfh,45.08
2023-02-06T22:38:00,mfh,45.35
2023-02-06T22:39:00,mfh,45.49
2023-02-06T22:40:00,mfh,45.48
2023-02-06T22:41:00,mfh,45.46
2023-02-06T22:42:00,mfh,45.91
2023-02-06T22:43:00,mfh,45.63
2023-02-06T22:44:00,mfh,44.92
2023-02-06T22:45:00,mfh,44.87
2023-02-06T22:46:00,mfh,45.06
2023-02-06T22:47:00,mfh,45.68
2023-02-06T22:48:00,mfh,45.68
2023-02-06T22:49:00,mfh,45.67
2023-02-06T22:50:00,mfh,45.65
2023-02-06T22:51:00,mfh,45.57
2023-02-06T22:52:00,mfh,45.28
2023-02-06T22:53:00,mfh,44.66
2023-02-06T22:54:00,mfh,44.93
2023-02-06T22:55:00,mfh,44.78
2023-02-06T22:56:00,mfh,45.41
2023-02-06T22:57:00,mfh,45.78
2023-02-06T22:58:00,mfh,45.51
2023-02-06T22:59:00,mfh,45.49
2023-02-06T23:00:00,mfh,46.10
2023-02-06T23:01:00,mfh,45.37
2023-02-06T23:02:00,mfh,45.52
2023-02-06T23:03:00,mfh,42.83
2023-02-06T23:04:00,mfh,42.83
2023-02-06T23:05:00,mfh,42.94
2023-02-06T23:06:00,mfh,43.70
2023-02-06T23:07:00,mfh,43.73
2023-02-06T23:08:00,mfh,44.36
2023-02-06T23:09:00,mfh,43.62
2023-02-06T23:10:00,mfh,43.77
2023-02-06T23:11:00,mfh,42.97
2023-02-06T23:12:00,mfh,42.85
2023-02-06T23:13:00,mfh,43.13
2023-02-06T23:14:00,mfh,43.72
2023-02-06T23:15:00,mfh,43.69
2023-02-06T23:16:00,mfh,44.17
2023-02-06T23:17:00,mfh,43.68
2023-02-06T23:18:00,mfh,44.47
2023-02-06T23:19:00,mfh,44.38
2023-02-06T23:20:00,mfh,43.71
2023-02-06T23:21:00,mfh,43.66
2023-02-06T23:22:00,mfh,43.86
2023-02-06T23:23:00,mfh,43.67
2023-02-06T23:24:00,mfh,43.68
2023-02-06T23:25:00,mfh,43.62
2023-02-06T23:26:00,mfh,43.62
2023-02-06T23:27:00,mfh,43.65
2023-02-06T23:28:00,mfh,43.62
2023-02-06T23:29:00,mfh,43.58
2023-02-06T23:30:00,mfh,42.98
2023-02-06T23:31:00,mfh,42.96
2023-02-06T23:32:00,mfh,42.91
2023-02-06T23:33:00,mfh,43.46
2023-02-06T23:34:00,mfh,43.85
2023-02-06T23:35:00,mfh,43.48
2023-02-06T23:36:00,mfh,45.39
2023-02-06T23:37:00,mfh,45.89
2023-02-06T23:38:00,mfh,45.73
2023-02-06T23:39:00,mfh,44.61
2023-02-06T23:40:00,mfh,44.90
2023-02-06T23:41:00,mfh,44.81
2023-02-06T23:42:00,mfh,45.58
2023-02-06T23:43:00,mfh,46.06
2023-02-06T23:44:00,mfh,45.62
2023-02-06T23:45:00,mfh,52.70
2023-02-06T23:46:00,mfh,58.76
2023-02-06T23:47:00,mfh,59.01
2023-02-06T23:48:00,mfh,58.60
2023-02-06T23:49:00,mfh,58.39
2023-02-06T23:50:00,mfh,58.45
2023-02-06T23:51:00,mfh,58.24
2023-02-06T23:52:00,mfh,57.99
2023-02-06T23:53:00,mfh,57.91
2023-02-06T23:54:00,mfh,57.66
2023-02-06T23:55:00,mfh,52.12
2023-02-06T23:56:00,mfh,51.32
2023-02-06T23:57:00,mfh,51.28
2023-02-06T23:58:00,mfh,51.33
2023-02-06T23:59:00,mfh,51.30
