#datetime,building,power
2023-02-10T22:12:00,mfh,49.32
2023-02-10T22:13:00,mfh,49.36
2023-02-10T22:14:00,mfh,49.31
2023-02-10T22:15:00,mfh,48.63
2023-02-10T22:16:00,mfh,48.69
2023-02-10T22:17:00,mfh,47.98
2023-02-10T22:18:00,mfh,48.06
2023-02-10T22:19:00,mfh,48.08
2023-02-10T22:20:00,mfh,48.62
2023-02-10T22:21:00,mfh,48.52
2023-02-10T22:22:00,mfh,48.70
2023-02-10T22:23:00,mfh,48.71
2023-02-10T22:24:00,mfh,48.74
2023-02-10T22:25:00,mfh,48.70
2023-02-10T22:26:00,mfh,48.20
2023-02-10T22:27:00,mfh,47.97
2023-02-10T22:28:00,mfh,47.96
2023-02-10T22:29:00,mfh,48.75
2023-02-10T22:30:00,mfh,48.74
2023-02-10T22:31:00,mfh,48.94
2023-02-10T22:32:00,mfh,48.79
2023-02-10T22:33:00,mfh,48.86
2023-02-10T22:34:00,mfh,48.95
2023-02-10T22:35:00,mfh,48.14
2023-02-10T22:36:00,mfh,48.05
2023-02-10T22:37:00,mfh,48.09
2023-02-10T22:38:00,mfh,48.60
2023-02-10T22:39:00,mfh,48.60
2023-02-10T22:40:00,mfh,49.01
2023-02-10T22:41:00,mfh,48.63
2023-02-10T22:42:00,mfh,48.61
2023-02-10T22:43:00,mfh,48.81
2023-02-10T22:44:00,mfh,48.09
2023-02-10T22:45:00,mfh,48.12
2023-02-10T22:46:00,mfh,48.17
2023-02-10T22:47:00,mfh,48.90
2023-02-10T22:48:00,mfh,48.91
2023-02-10T22:49:00,mfh,48.81
2023-02-10T22:50:00,mfh,48.98
2023-02-10T22:51:00,mfh,49.77
2023-02-10T22:52:00,mfh,49.56
2023-02-10T22:53:00,mfh,48.82
2023-02-10T22:54:00,mfh,48.71
2023-02-10T22:55:00,mfh,48.91
2023-02-10T22:56:00,mfh,49.51
2023-02-10T22:57:00,mfh,49.17
2023-02-10T22:58:00,mfh,48.83
2023-02-10T22:59:00,mfh,48.90
2023-02-10T23:00:00,mfh,48.79
2023-02-10T23:01:00,mfh,48.82
2023-02-10T23:02:00,mfh,48.88
2023-02-10T23:03:00,mfh,48.24
2023-02-10T23:04:00,mfh,48.15
2023-02-10T23:05:00,mfh,48.08
2023-02-10T23:06:00,mfh,49.42
2023-02-10T23:07:00,mfh,48.44
2023-02-10T23:08:00,mfh,48.15
2023-02-10T23:09:00,mfh,48.22
2023-02-10T23:10:00,mfh,48.88
2023-02-10T23:11:00,mfh,49.01
2023-02-10T23:12:00,mfh,49.33
2023-02-10T23:13:00,mfh,49.16
2023-02-10T23:14:00,mfh,49.17
2023-02-10T23:15:00,mfh,49.16
2023-02-10T23:16:00,mfh,48.77
2023-02-10T23:17:00,mfh,48.27
2023-02-10T23:18:00,mfh,48.24
2023-02-10T23:19:00,mfh,48.76
2023-02-10T23:20:00,mfh,51.39
2023-02-10T23:21:00,mfh,51.27
2023-02-10T23:22:00,mfh,50.74
2023-02-10T23:23:00,mfh,50.65
2023-02-10T23:24:00,mfh,50.74
2023-02-10T23:25:00,mfh,50.19
2023-02-10T23:26:00,mfh,50.20
2023-02-10T23:27:00,mfh,50.14
2023-02-10T23:28:00,mfh,50.28
2023-02-10T23:29:00,mfh,50.81
2023-02-10T23:30:00,mfh,50.75
2023-02-10T23:31:00,mfh,51.08
2023-02-10T23:32:00,mfh,50.80
2023-02-10T23:33:00,mfh,50.71
2023-02-10T23:34:00,mfh,50.78
2023-02-10T23:35:00,mfh,49.95
2023-02-10T23:36:00,mfh,49.09
2023-02-10T23:37:00,mfh,47.96
2023-02-10T23:38:00,mfh,48.76
2023-02-10T23:39:00,mfh,48.70
2023-02-10T23:40:00,mfh,48.56
2023-02-10T23:41:00,mfh,48.99
2023-02-10T23:42:00,mfh,48.55
2023-02-10T23:43:00,mfh,48.59
2023-02-10T23:44:00,mfh,47.91
2023-02-10T23:45:00,mfh,47.90
2023-02-10T23:46:00,mfh,47.92
2023-02-10T23:47:00,mfh,48.60
2023-02-10T23:48:00,mfh,48.61
2023-02-10T23:49:00,mfh,48.65
2023-02-10T23:50:00,mfh,48.78
2023-02-10T23:51:00,mfh,48.76
2023-02-10T23:52:00,mfh,49.17
2023-02-10T23:53:00,mfh,48.29
2023-02-10T23:54:00,mfh,48.21
2023-02-10T23:55:00,mfh,48.28
2023-02-10T23:56:00,mfh,49.37
2023-02-10T23:57:00,mfh,48.80
2023-02-10T23:58:00,mfh,49.43
2023-02-10T23:59:00,mfh,49.14
