#datetime,building,power
2022-02-15T22:16:00,sdl,17.42
2022-02-15T22:17:00,sdl,17.71
2022-02-15T22:18:00,sdl,17.84
2022-02-15T22:19:00,sdl,15.98
2022-02-15T22:20:00,sdl,11.11
2022-02-15T22:21:00,sdl,10.55
2022-02-15T22:22:00,sdl,10.57
2022-02-15T22:23:00,sdl,10.63
2022-02-15T22:24:00,sdl,8.29
2022-02-15T22:25:00,sdl,8.26
2022-02-15T22:26:00,sdl,8.42
2022-02-15T22:27:00,sdl,8.45
2022-02-15T22:28:00,sdl,8.43
2022-02-15T22:29:00,sdl,8.42
2022-02-15T22:30:00,sdl,12.62
2022-02-15T22:31:00,sdl,12.91
2022-02-15T22:32:00,sdl,13.28
2022-02-15T22:33:00,sdl,12.94
2022-02-15T22:34:00,sdl,13.01
2022-02-15T22:35:00,sdl,13.00
2022-02-15T22:36:00,sdl,8.80
2022-02-15T22:37:00,sdl,8.83
2022-02-15T22:38:00,sdl,9.35
2022-02-15T22:39:00,sdl,8.93
2022-02-15T22:40:00,sdl,9.36
2022-02-15T22:41:00,sdl,11.20
2022-02-15T22:42:00,sdl,11.18
2022-02-15T22:43:00,sdl,11.08
2022-02-15T22:44:00,sdl,10.97
2022-02-15T22:45:00,sdl,10.96
2022-02-15T22:46:00,sdl,10.99
2022-02-15T22:47:00,sdl,12.32
2022-02-15T22:48:00,sdl,11.10
2022-02-15T22:49:00,sdl,11.11
2022-02-15T22:50:00,sdl,8.50
2022-02-15T22:51:00,sdl,8.50
2022-02-15T22:52:00,sdl,8.53
2022-02-15T22:53:00,sdl,8.54
2022-02-15T22:54:00,sdl,8.43
2022-02-15T22:55:00,sdl,8.39
2022-02-15T22:56:00,sdl,8.35
2022-02-15T22:57:00,sdl,8.32
2022-02-15T22:58:00,sdl,13.20
2022-02-15T22:59:00,sdl,12.54
2022-02-15T23:00:00,sdl,13.12
2022-02-15T23:01:00,sdl,12.59
2022-02-15T23:02:00,sdl,12.75
2022-02-15T23:03:00,sdl,12.91
2022-02-15T23:04:00,sdl,13.30
2022-02-15T23:05:00,sdl,9.07
2022-02-15T23:06:00,sdl,10.94
2022-02-15T23:07:00,sdl,10.86
2022-02-15T23:08:00,sdl,10.90
2022-02-15T23:09:00,sdl,10.87
2022-02-15T23:10:00,sdl,10.78
2022-02-15T23:11:00,sdl,10.76
2022-02-15T23:12:00,sdl,10.79
2022-02-15T23:13:00,sdl,10.73
2022-02-15T23:14:00,sdl,10.71
2022-02-15T23:15:00,sdl,10.87
2022-02-15T23:16:00,sdl,10.85
2022-02-15T23:17:00,sdl,11.32
2022-02-15T23:18:00,sdl,15.11
2022-02-15T23:19:00,sdl,16.82
2022-02-15T23:20:00,sdl,16.74
2022-02-15T23:21:00,sdl,16.71
2022-02-15T23:22:00,sdl,16.88
2022-02-15T23:23:00,sdl,18.32
2022-02-15T23:24:00,sdl,15.24
2022-02-15T23:25:00,sdl,15.69
2022-02-15T23:26:00,sdl,15.92
2022-02-15T23:27:00,sdl,16.32
2022-02-15T23:28:00,sdl,14.19
2022-02-15T23:29:00,sdl,14.95
2022-02-15T23:30:00,sdl,9.24
2022-02-15T23:31:00,sdl,8.73
2022-02-15T23:32:00,sdl,12.98
2022-02-15T23:33:00,sdl,12.69
2022-02-15T23:34:00,sdl,12.53
2022-02-15T23:35:00,sdl,12.45
2022-02-15T23:36:00,sdl,12.45
2022-02-15T23:37:00,sdl,12.43
2022-02-15T23:38:00,sdl,8.25
2022-02-15T23:39:00,sdl,8.20
2022-02-15T23:40:00,sdl,8.22
2022-02-15T23:41:00,sdl,8.33
2022-02-15T23:42:00,sdl,8.32
2022-02-15T23:43:00,sdl,8.40
2022-02-15T23:44:00,sdl,8.27
2022-02-15T23:45:00,sdl,8.32
2022-02-15T23:46:00,sdl,9.11
2022-02-15T23:47:00,sdl,9.10
2022-02-15T23:48:00,sdl,8.62
2022-02-15T23:49:00,sdl,8.54
2022-02-15T23:50:00,sdl,8.85
2022-02-15T23:51:00,sdl,9.23
2022-02-15T23:52:00,sdl,10.93
2022-02-15T23:53:00,sdl,10.89
2022-02-15T23:54:00,sdl,10.46
2022-02-15T23:55:00,sdl,10.49
2022-02-15T23:56:00,sdl,14.61
2022-02-15T23:57:00,sdl,14.72
2022-02-15T23:58:00,sdl,14.70
2022-02-15T23:59:00,sdl,14.70
