#datetime,building,power
2023-03-12T23:13:00,mcc,52.12
2023-03-12T23:14:00,mcc,54.05
2023-03-12T23:15:00,mcc,55.68
2023-03-12T23:16:00,mcc,56.99
2023-03-12T23:17:00,mcc,66.88
2023-03-12T23:18:00,mcc,54.52
2023-03-12T23:19:00,mcc,54.71
2023-03-12T23:20:00,mcc,75.64
2023-03-12T23:21:00,mcc,56.29
2023-03-12T23:22:00,mcc,56.55
2023-03-12T23:23:00,mcc,55.68
2023-03-12T23:24:00,mcc,50.58
2023-03-12T23:25:00,mcc,51.82
2023-03-12T23:26:00,mcc,59.50
2023-03-12T23:27:00,mcc,51.95
2023-03-12T23:28:00,mcc,54.50
2023-03-12T23:29:00,mcc,52.62
2023-03-12T23:30:00,mcc,53.51
2023-03-12T23:31:00,mcc,54.69
2023-03-12T23:32:00,mcc,51.92
2023-03-12T23:33:00,mcc,52.47
2023-03-12T23:34:00,mcc,54.73
2023-03-12T23:35:00,mcc,60.73
2023-03-12T23:36:00,mcc,56.12
2023-03-12T23:37:00,mcc,56.25
2023-03-12T23:38:00,mcc,55.57
2023-03-12T23:39:00,mcc,54.21
2023-03-12T23:40:00,mcc,58.61
2023-03-12T23:41:00,mcc,57.74
2023-03-12T23:42:00,mcc,57.04
2023-03-12T23:43:00,mcc,58.43
2023-03-12T23:44:00,mcc,62.94
2023-03-12T23:45:00,mcc,55.31
2023-03-12T23:46:00,mcc,48.50
2023-03-12T23:47:00,mcc,43.38
2023-03-12T23:48:00,mcc,43.53
2023-03-12T23:49:00,mcc,44.58
2023-03-12T23:50:00,mcc,45.82
2023-03-12T23:51:00,mcc,45.78
2023-03-12T23:52:00,mcc,47.99
2023-03-12T23:53:00,mcc,51.38
2023-03-12T23:54:00,mcc,58.13
2023-03-12T23:55:00,mcc,48.15
2023-03-12T23:56:00,mcc,50.44
2023-03-12T23:57:00,mcc,47.89
2023-03-12T23:58:00,mcc,46.95
2023-03-12T23:59:00,mcc,50.36
