#datetime,building,power
2023-01-26T22:12:00,vfh,74.40
2023-01-26T22:13:00,vfh,76.13
2023-01-26T22:14:00,vfh,78.79
2023-01-26T22:15:00,vfh,83.53
2023-01-26T22:16:00,vfh,103.93
2023-01-26T22:17:00,vfh,70.25
2023-01-26T22:18:00,vfh,80.28
2023-01-26T22:19:00,vfh,82.05
2023-01-26T22:20:00,vfh,83.48
2023-01-26T22:21:00,vfh,67.56
2023-01-26T22:22:00,vfh,36.74
2023-01-26T22:23:00,vfh,114.72
2023-01-26T22:24:00,vfh,116.97
2023-01-26T22:25:00,vfh,68.35
2023-01-26T22:26:00,vfh,56.84
2023-01-26T22:27:00,vfh,64.61
2023-01-26T22:28:00,vfh,55.22
2023-01-26T22:29:00,vfh,11.37
2023-01-26T22:30:00,vfh,43.39
2023-01-26T22:31:00,vfh,106.99
2023-01-26T22:32:00,vfh,64.09
2023-01-26T22:33:00,vfh,7.62
2023-01-26T22:34:00,vfh,14.88
2023-01-26T22:35:00,vfh,13.53
2023-01-26T22:36:00,vfh,6.11
2023-01-26T22:37:00,vfh,6.65
2023-01-26T22:38:00,vfh,37.47
2023-01-26T22:39:00,vfh,95.34
2023-01-26T22:40:00,vfh,65.22
2023-01-26T22:41:00,vfh,65.61
2023-01-26T22:42:00,vfh,114.92
2023-01-26T22:43:00,vfh,67.74
2023-01-26T22:44:00,vfh,72.34
2023-01-26T22:45:00,vfh,65.97
2023-01-26T22:46:00,vfh,5.94
2023-01-26T22:47:00,vfh,52.03
2023-01-26T22:48:00,vfh,50.33
2023-01-26T22:49:00,vfh,3.28
2023-01-26T22:50:00,vfh,67.59
2023-01-26T22:51:00,vfh,113.38
2023-01-26T22:52:00,vfh,54.31
2023-01-26T22:53:00,vfh,52.83
2023-01-26T22:54:00,vfh,52.83
2023-01-26T22:55:00,vfh,36.94
2023-01-26T22:56:00,vfh,12.46
2023-01-26T22:57:00,vfh,29.64
2023-01-26T22:58:00,vfh,69.67
2023-01-26T22:59:00,vfh,114.39
2023-01-26T23:00:00,vfh,59.51
2023-01-26T23:01:00,vfh,22.79
2023-01-26T23:02:00,vfh,37.97
2023-01-26T23:03:00,vfh,36.27
2023-01-26T23:04:00,vfh,97.91
2023-01-26T23:05:00,vfh,92.22
2023-01-26T23:06:00,vfh,117.81
2023-01-26T23:07:00,vfh,117.81
2023-01-26T23:08:00,vfh,115.53
2023-01-26T23:09:00,vfh,100.51
2023-01-26T23:10:00,vfh,104.06
2023-01-26T23:11:00,vfh,82.34
2023-01-26T23:12:00,vfh,77.26
2023-01-26T23:13:00,vfh,109.63
2023-01-26T23:14:00,vfh,59.99
2023-01-26T23:15:00,vfh,23.89
2023-01-26T23:16:00,vfh,20.89
2023-01-26T23:17:00,vfh,59.36
2023-01-26T23:18:00,vfh,44.88
2023-01-26T23:19:00,vfh,11.81
2023-01-26T23:20:00,vfh,14.64
2023-01-26T23:21:00,vfh,64.69
2023-01-26T23:22:00,vfh,104.12
2023-01-26T23:23:00,vfh,91.28
2023-01-26T23:24:00,vfh,76.32
2023-01-26T23:25:00,vfh,75.95
2023-01-26T23:26:00,vfh,76.14
2023-01-26T23:27:00,vfh,88.50
2023-01-26T23:28:00,vfh,79.67
2023-01-26T23:29:00,vfh,79.67
2023-01-26T23:30:00,vfh,75.83
2023-01-26T23:31:00,vfh,75.83
2023-01-26T23:32:00,vfh,87.15
2023-01-26T23:33:00,vfh,83.93
2023-01-26T23:34:00,vfh,116.89
2023-01-26T23:35:00,vfh,109.00
2023-01-26T23:36:00,vfh,73.89
2023-01-26T23:37:00,vfh,75.99
2023-01-26T23:38:00,vfh,77.88
2023-01-26T23:39:00,vfh,77.88
2023-01-26T23:40:00,vfh,117.03
2023-01-26T23:41:00,vfh,117.03
2023-01-26T23:42:00,vfh,39.49
2023-01-26T23:43:00,vfh,38.64
2023-01-26T23:44:00,vfh,15.28
2023-01-26T23:45:00,vfh,26.86
2023-01-26T23:46:00,vfh,29.75
2023-01-26T23:47:00,vfh,29.75
2023-01-26T23:48:00,vfh,81.48
2023-01-26T23:49:00,vfh,79.77
2023-01-26T23:50:00,vfh,58.99
2023-01-26T23:51:00,vfh,62.04
2023-01-26T23:52:00,vfh,30.33
2023-01-26T23:53:00,vfh,27.80
2023-01-26T23:54:00,vfh,68.38
2023-01-26T23:55:00,vfh,69.07
2023-01-26T23:56:00,vfh,57.13
2023-01-26T23:57:00,vfh,42.40
2023-01-26T23:58:00,vfh,57.33
2023-01-26T23:59:00,vfh,62.69
