#datetime,building,power
2023-01-11T23:18:00,atd,20.39
2023-01-11T23:19:00,atd,19.59
2023-01-11T23:20:00,atd,18.83
2023-01-11T23:21:00,atd,20.96
2023-01-11T23:22:00,atd,29.46
2023-01-11T23:23:00,atd,32.20
2023-01-11T23:24:00,atd,30.49
2023-01-11T23:25:00,atd,32.51
2023-01-11T23:26:00,atd,22.90
2023-01-11T23:27:00,atd,21.15
2023-01-11T23:28:00,atd,30.76
2023-01-11T23:29:00,atd,26.33
2023-01-11T23:30:00,atd,24.87
2023-01-11T23:31:00,atd,35.23
2023-01-11T23:32:00,atd,26.33
2023-01-11T23:33:00,atd,28.81
2023-01-11T23:34:00,atd,35.72
2023-01-11T23:35:00,atd,38.23
2023-01-11T23:36:00,atd,32.84
2023-01-11T23:37:00,atd,25.12
2023-01-11T23:38:00,atd,21.75
