#datetime,building,power
2023-03-25T22:12:00,rvs,36.51
2023-03-25T22:13:00,rvs,19.17
2023-03-25T22:14:00,rvs,20.74
2023-03-25T22:15:00,rvs,27.89
2023-03-25T22:16:00,rvs,33.26
2023-03-25T22:17:00,rvs,32.84
2023-03-25T22:18:00,rvs,42.80
2023-03-25T22:19:00,rvs,42.48
2023-03-25T22:20:00,rvs,54.33
2023-03-25T22:21:00,rvs,60.43
2023-03-25T22:22:00,rvs,62.97
2023-03-25T22:23:00,rvs,66.66
2023-03-25T22:24:00,rvs,54.67
2023-03-25T22:25:00,rvs,40.06
2023-03-25T22:26:00,rvs,36.56
2023-03-25T22:27:00,rvs,37.27
2023-03-25T22:28:00,rvs,39.19
2023-03-25T22:29:00,rvs,40.64
2023-03-25T22:30:00,rvs,40.83
2023-03-25T22:31:00,rvs,40.48
2023-03-25T22:32:00,rvs,42.85
2023-03-25T22:33:00,rvs,46.69
2023-03-25T22:34:00,rvs,50.97
2023-03-25T22:35:00,rvs,46.77
2023-03-25T22:36:00,rvs,41.66
2023-03-25T22:37:00,rvs,38.36
2023-03-25T22:38:00,rvs,24.19
2023-03-25T22:39:00,rvs,29.28
2023-03-25T22:40:00,rvs,22.88
2023-03-25T22:41:00,rvs,19.42
2023-03-25T22:42:00,rvs,19.55
2023-03-25T22:43:00,rvs,15.39
2023-03-25T22:44:00,rvs,21.90
2023-03-25T22:45:00,rvs,27.08
2023-03-25T22:46:00,rvs,23.30
2023-03-25T22:47:00,rvs,29.21
2023-03-25T22:48:00,rvs,26.92
2023-03-25T22:49:00,rvs,26.51
2023-03-25T22:50:00,rvs,37.40
2023-03-25T22:51:00,rvs,27.53
2023-03-25T22:52:00,rvs,37.45
2023-03-25T22:53:00,rvs,45.86
2023-03-25T22:54:00,rvs,43.64
2023-03-25T22:55:00,rvs,52.04
2023-03-25T22:56:00,rvs,36.78
2023-03-25T22:57:00,rvs,37.97
2023-03-25T22:58:00,rvs,41.82
2023-03-25T22:59:00,rvs,37.11
2023-03-25T23:00:00,rvs,40.26
2023-03-25T23:01:00,rvs,29.68
2023-03-25T23:02:00,rvs,31.26
2023-03-25T23:03:00,rvs,30.14
2023-03-25T23:04:00,rvs,30.27
2023-03-25T23:05:00,rvs,30.13
2023-03-25T23:06:00,rvs,22.77
2023-03-25T23:07:00,rvs,27.33
2023-03-25T23:08:00,rvs,37.27
2023-03-25T23:09:00,rvs,38.57
2023-03-25T23:10:00,rvs,42.28
2023-03-25T23:11:00,rvs,38.03
2023-03-25T23:12:00,rvs,38.52
2023-03-25T23:13:00,rvs,35.34
2023-03-25T23:14:00,rvs,41.85
2023-03-25T23:15:00,rvs,44.17
2023-03-25T23:16:00,rvs,43.45
2023-03-25T23:17:00,rvs,47.36
2023-03-25T23:18:00,rvs,36.61
2023-03-25T23:19:00,rvs,39.76
2023-03-25T23:20:00,rvs,37.28
2023-03-25T23:21:00,rvs,42.83
2023-03-25T23:22:00,rvs,41.57
2023-03-25T23:23:00,rvs,36.89
2023-03-25T23:24:00,rvs,36.94
2023-03-25T23:25:00,rvs,36.60
2023-03-25T23:26:00,rvs,29.72
2023-03-25T23:27:00,rvs,17.91
2023-03-25T23:28:00,rvs,18.64
2023-03-25T23:29:00,rvs,21.52
2023-03-25T23:30:00,rvs,24.12
2023-03-25T23:31:00,rvs,24.23
2023-03-25T23:32:00,rvs,24.88
2023-03-25T23:33:00,rvs,26.86
2023-03-25T23:34:00,rvs,29.48
2023-03-25T23:35:00,rvs,29.58
2023-03-25T23:36:00,rvs,30.52
2023-03-25T23:37:00,rvs,37.00
2023-03-25T23:38:00,rvs,37.20
2023-03-25T23:39:00,rvs,36.09
2023-03-25T23:40:00,rvs,40.70
2023-03-25T23:41:00,rvs,44.91
2023-03-25T23:42:00,rvs,49.06
2023-03-25T23:43:00,rvs,46.15
2023-03-25T23:44:00,rvs,44.81
2023-03-25T23:45:00,rvs,44.09
2023-03-25T23:46:00,rvs,47.38
2023-03-25T23:47:00,rvs,29.34
2023-03-25T23:48:00,rvs,25.20
2023-03-25T23:49:00,rvs,26.48
2023-03-25T23:50:00,rvs,28.80
2023-03-25T23:51:00,rvs,32.22
2023-03-25T23:52:00,rvs,27.66
2023-03-25T23:53:00,rvs,34.39
2023-03-25T23:54:00,rvs,26.48
2023-03-25T23:55:00,rvs,33.31
2023-03-25T23:56:00,rvs,35.13
2023-03-25T23:57:00,rvs,41.25
2023-03-25T23:58:00,rvs,41.47
2023-03-25T23:59:00,rvs,41.42
