#datetime,building,power
2023-04-18T22:12:00,vfh,93.57
2023-04-18T22:13:00,vfh,93.57
2023-04-18T22:14:00,vfh,70.28
2023-04-18T22:15:00,vfh,70.28
2023-04-18T22:16:00,vfh,78.69
2023-04-18T22:17:00,vfh,70.25
2023-04-18T22:18:00,vfh,53.65
2023-04-18T22:19:00,vfh,53.65
2023-04-18T22:20:00,vfh,84.92
2023-04-18T22:21:00,vfh,80.08
2023-04-18T22:22:00,vfh,88.82
2023-04-18T22:23:00,vfh,88.82
2023-04-18T22:24:00,vfh,58.62
2023-04-18T22:25:00,vfh,66.25
2023-04-18T22:26:00,vfh,66.25
2023-04-18T22:27:00,vfh,114.20
2023-04-18T22:28:00,vfh,119.57
2023-04-18T22:29:00,vfh,86.15
2023-04-18T22:30:00,vfh,71.14
2023-04-18T22:31:00,vfh,29.69
2023-04-18T22:32:00,vfh,79.68
2023-04-18T22:33:00,vfh,79.68
2023-04-18T22:34:00,vfh,43.46
2023-04-18T22:35:00,vfh,98.88
2023-04-18T22:36:00,vfh,98.88
2023-04-18T22:37:00,vfh,56.89
2023-04-18T22:38:00,vfh,56.89
2023-04-18T22:39:00,vfh,117.70
2023-04-18T22:40:00,vfh,109.77
2023-04-18T22:41:00,vfh,100.09
2023-04-18T22:42:00,vfh,85.56
2023-04-18T22:43:00,vfh,63.81
2023-04-18T22:44:00,vfh,63.81
2023-04-18T22:45:00,vfh,11.48
2023-04-18T22:46:00,vfh,11.48
2023-04-18T22:47:00,vfh,80.37
2023-04-18T22:48:00,vfh,80.37
2023-04-18T22:49:00,vfh,78.91
2023-04-18T22:50:00,vfh,85.73
2023-04-18T22:51:00,vfh,69.25
2023-04-18T22:52:00,vfh,8.01
2023-04-18T22:53:00,vfh,8.01
2023-04-18T22:54:00,vfh,19.91
2023-04-18T22:55:00,vfh,19.91
2023-04-18T22:56:00,vfh,32.01
2023-04-18T22:57:00,vfh,33.65
2023-04-18T22:58:00,vfh,35.04
2023-04-18T22:59:00,vfh,40.52
2023-04-18T23:00:00,vfh,92.73
2023-04-18T23:01:00,vfh,37.14
2023-04-18T23:02:00,vfh,37.14
2023-04-18T23:03:00,vfh,83.94
2023-04-18T23:04:00,vfh,54.04
2023-04-18T23:05:00,vfh,56.03
2023-04-18T23:06:00,vfh,82.63
2023-04-18T23:07:00,vfh,80.44
2023-04-18T23:08:00,vfh,80.44
2023-04-18T23:09:00,vfh,71.75
2023-04-18T23:10:00,vfh,71.75
2023-04-18T23:11:00,vfh,122.01
2023-04-18T23:12:00,vfh,122.01
2023-04-18T23:13:00,vfh,83.59
2023-04-18T23:14:00,vfh,58.27
2023-04-18T23:15:00,vfh,58.27
2023-04-18T23:16:00,vfh,23.65
2023-04-18T23:17:00,vfh,63.35
2023-04-18T23:18:00,vfh,63.35
2023-04-18T23:19:00,vfh,70.87
2023-04-18T23:20:00,vfh,70.87
2023-04-18T23:21:00,vfh,63.33
2023-04-18T23:22:00,vfh,72.53
2023-04-18T23:23:00,vfh,72.53
2023-04-18T23:24:00,vfh,18.94
2023-04-18T23:25:00,vfh,18.94
2023-04-18T23:26:00,vfh,48.87
2023-04-18T23:27:00,vfh,46.43
2023-04-18T23:28:00,vfh,46.43
2023-04-18T23:29:00,vfh,81.49
2023-04-18T23:30:00,vfh,71.22
2023-04-18T23:31:00,vfh,72.52
2023-04-18T23:32:00,vfh,72.52
2023-04-18T23:33:00,vfh,84.27
2023-04-18T23:34:00,vfh,84.27
2023-04-18T23:35:00,vfh,111.52
2023-04-18T23:36:00,vfh,111.52
2023-04-18T23:37:00,vfh,94.20
2023-04-18T23:38:00,vfh,94.20
2023-04-18T23:39:00,vfh,61.48
2023-04-18T23:40:00,vfh,69.35
2023-04-18T23:41:00,vfh,46.64
2023-04-18T23:42:00,vfh,60.55
2023-04-18T23:43:00,vfh,60.55
2023-04-18T23:44:00,vfh,62.94
2023-04-18T23:45:00,vfh,96.43
2023-04-18T23:46:00,vfh,86.80
2023-04-18T23:47:00,vfh,67.22
2023-04-18T23:48:00,vfh,65.17
2023-04-18T23:49:00,vfh,83.68
2023-04-18T23:50:00,vfh,73.01
2023-04-18T23:51:00,vfh,34.96
2023-04-18T23:52:00,vfh,34.96
2023-04-18T23:53:00,vfh,28.61
2023-04-18T23:54:00,vfh,43.94
2023-04-18T23:55:00,vfh,43.94
2023-04-18T23:56:00,vfh,123.28
2023-04-18T23:57:00,vfh,123.28
2023-04-18T23:58:00,vfh,87.08
2023-04-18T23:59:00,vfh,87.08
