#datetime,building,power
2023-10-18T22:12:00,vfh,20.28
2023-10-18T22:13:00,vfh,20.28
2023-10-18T22:14:00,vfh,80.70
2023-10-18T22:15:00,vfh,80.70
2023-10-18T22:16:00,vfh,21.33
2023-10-18T22:17:00,vfh,82.78
2023-10-18T22:18:00,vfh,123.80
2023-10-18T22:19:00,vfh,123.80
2023-10-18T22:20:00,vfh,56.06
2023-10-18T22:21:00,vfh,56.06
2023-10-18T22:22:00,vfh,122.98
2023-10-18T22:23:00,vfh,122.98
2023-10-18T22:24:00,vfh,49.80
2023-10-18T22:25:00,vfh,61.86
2023-10-18T22:26:00,vfh,56.29
2023-10-18T22:27:00,vfh,49.07
2023-10-18T22:28:00,vfh,49.07
2023-10-18T22:29:00,vfh,62.73
2023-10-18T22:30:00,vfh,62.73
2023-10-18T22:31:00,vfh,50.66
2023-10-18T22:32:00,vfh,50.66
2023-10-18T22:33:00,vfh,61.88
2023-10-18T22:34:00,vfh,85.12
2023-10-18T22:35:00,vfh,62.81
2023-10-18T22:36:00,vfh,84.44
2023-10-18T22:37:00,vfh,84.44
2023-10-18T22:38:00,vfh,65.77
2023-10-18T22:39:00,vfh,65.77
2023-10-18T22:40:00,vfh,71.12
2023-10-18T22:41:00,vfh,85.56
2023-10-18T22:42:00,vfh,85.56
2023-10-18T22:43:00,vfh,80.36
2023-10-18T22:44:00,vfh,80.36
2023-10-18T22:45:00,vfh,55.66
2023-10-18T22:46:00,vfh,55.66
2023-10-18T22:47:00,vfh,73.08
2023-10-18T22:48:00,vfh,73.08
2023-10-18T22:49:00,vfh,66.33
2023-10-18T22:50:00,vfh,66.33
2023-10-18T22:51:00,vfh,57.93
2023-10-18T22:52:00,vfh,50.07
2023-10-18T22:53:00,vfh,38.32
2023-10-18T22:54:00,vfh,18.58
2023-10-18T22:55:00,vfh,18.58
2023-10-18T22:56:00,vfh,43.52
2023-10-18T22:57:00,vfh,43.52
2023-10-18T22:58:00,vfh,42.22
2023-10-18T22:59:00,vfh,42.22
2023-10-18T23:00:00,vfh,86.84
2023-10-18T23:01:00,vfh,86.29
2023-10-18T23:02:00,vfh,68.77
2023-10-18T23:03:00,vfh,68.77
2023-10-18T23:04:00,vfh,55.76
2023-10-18T23:05:00,vfh,47.58
2023-10-18T23:06:00,vfh,58.30
2023-10-18T23:07:00,vfh,58.30
2023-10-18T23:08:00,vfh,40.77
2023-10-18T23:09:00,vfh,72.57
2023-10-18T23:10:00,vfh,72.57
2023-10-18T23:11:00,vfh,113.29
2023-10-18T23:12:00,vfh,113.29
2023-10-18T23:13:00,vfh,35.91
2023-10-18T23:14:00,vfh,88.74
2023-10-18T23:15:00,vfh,96.70
2023-10-18T23:16:00,vfh,62.04
2023-10-18T23:17:00,vfh,62.04
2023-10-18T23:18:00,vfh,105.42
2023-10-18T23:19:00,vfh,107.80
2023-10-18T23:20:00,vfh,107.80
2023-10-18T23:21:00,vfh,32.76
2023-10-18T23:22:00,vfh,32.76
2023-10-18T23:23:00,vfh,13.97
2023-10-18T23:24:00,vfh,13.97
2023-10-18T23:25:00,vfh,32.48
2023-10-18T23:26:00,vfh,31.00
2023-10-18T23:27:00,vfh,34.82
2023-10-18T23:28:00,vfh,34.78
2023-10-18T23:29:00,vfh,96.73
2023-10-18T23:30:00,vfh,96.73
2023-10-18T23:31:00,vfh,38.44
2023-10-18T23:32:00,vfh,1.56
2023-10-18T23:33:00,vfh,100.32
2023-10-18T23:34:00,vfh,72.98
2023-10-18T23:35:00,vfh,17.93
2023-10-18T23:36:00,vfh,45.57
2023-10-18T23:37:00,vfh,47.03
2023-10-18T23:38:00,vfh,66.02
2023-10-18T23:39:00,vfh,79.72
2023-10-18T23:40:00,vfh,84.92
2023-10-18T23:41:00,vfh,87.50
2023-10-18T23:42:00,vfh,68.14
2023-10-18T23:43:00,vfh,52.86
2023-10-18T23:44:00,vfh,52.86
2023-10-18T23:45:00,vfh,74.77
2023-10-18T23:46:00,vfh,38.45
2023-10-18T23:47:00,vfh,75.54
2023-10-18T23:48:00,vfh,81.82
2023-10-18T23:49:00,vfh,80.09
2023-10-18T23:50:00,vfh,112.22
2023-10-18T23:51:00,vfh,112.22
2023-10-18T23:52:00,vfh,102.96
2023-10-18T23:53:00,vfh,84.89
2023-10-18T23:54:00,vfh,94.19
2023-10-18T23:55:00,vfh,68.48
2023-10-18T23:56:00,vfh,117.56
2023-10-18T23:57:00,vfh,118.12
2023-10-18T23:58:00,vfh,19.00
2023-10-18T23:59:00,vfh,19.00
