#datetime,building,power
2022-10-20T23:18:00,prt,33.26
2022-10-20T23:19:00,prt,34.99
2022-10-20T23:20:00,prt,29.46
2022-10-20T23:21:00,prt,30.14
2022-10-20T23:22:00,prt,28.54
2022-10-20T23:23:00,prt,29.51
2022-10-20T23:24:00,prt,26.57
2022-10-20T23:25:00,prt,24.61
2022-10-20T23:26:00,prt,23.91
2022-10-20T23:27:00,prt,25.98
2022-10-20T23:28:00,prt,23.46
2022-10-20T23:29:00,prt,22.86
2022-10-20T23:30:00,prt,24.12
2022-10-20T23:31:00,prt,23.63
2022-10-20T23:32:00,prt,22.03
2022-10-20T23:33:00,prt,23.70
2022-10-20T23:34:00,prt,28.24
2022-10-20T23:35:00,prt,25.33
2022-10-20T23:36:00,prt,26.03
2022-10-20T23:37:00,prt,26.04
2022-10-20T23:38:00,prt,27.00
2022-10-20T23:39:00,prt,23.91
2022-10-20T23:40:00,prt,22.88
2022-10-20T23:41:00,prt,24.46
2022-10-20T23:42:00,prt,28.25
2022-10-20T23:43:00,prt,28.33
2022-10-20T23:44:00,prt,30.97
2022-10-20T23:45:00,prt,25.76
2022-10-20T23:46:00,prt,25.55
2022-10-20T23:47:00,prt,25.91
2022-10-20T23:48:00,prt,26.26
2022-10-20T23:49:00,prt,23.59
2022-10-20T23:50:00,prt,24.72
2022-10-20T23:51:00,prt,25.56
2022-10-20T23:52:00,prt,28.55
2022-10-20T23:53:00,prt,29.20
2022-10-20T23:54:00,prt,27.05
2022-10-20T23:55:00,prt,26.70
2022-10-20T23:56:00,prt,25.83
2022-10-20T23:57:00,prt,25.12
2022-10-20T23:58:00,prt,23.57
2022-10-20T23:59:00,prt,24.04
