#datetime,building,power
2023-12-04T22:12:00,rvs,33.25
2023-12-04T22:13:00,rvs,35.32
2023-12-04T22:14:00,rvs,26.29
2023-12-04T22:15:00,rvs,31.39
2023-12-04T22:16:00,rvs,30.14
2023-12-04T22:17:00,rvs,30.22
2023-12-04T22:18:00,rvs,33.68
2023-12-04T22:19:00,rvs,37.31
2023-12-04T22:20:00,rvs,35.51
2023-12-04T22:21:00,rvs,42.25
2023-12-04T22:22:00,rvs,33.49
2023-12-04T22:23:00,rvs,41.53
2023-12-04T22:24:00,rvs,38.36
2023-12-04T22:25:00,rvs,37.50
2023-12-04T22:26:00,rvs,38.08
2023-12-04T22:27:00,rvs,19.45
2023-12-04T22:28:00,rvs,17.09
2023-12-04T22:29:00,rvs,15.65
2023-12-04T22:30:00,rvs,19.55
2023-12-04T22:31:00,rvs,25.59
2023-12-04T22:32:00,rvs,28.27
2023-12-04T22:33:00,rvs,37.12
2023-12-04T22:34:00,rvs,43.72
2023-12-04T22:35:00,rvs,51.14
2023-12-04T22:36:00,rvs,56.09
2023-12-04T22:37:00,rvs,55.79
2023-12-04T22:38:00,rvs,65.19
2023-12-04T22:39:00,rvs,66.21
2023-12-04T22:40:00,rvs,67.79
2023-12-04T22:41:00,rvs,66.97
2023-12-04T22:42:00,rvs,79.27
2023-12-04T22:43:00,rvs,71.55
2023-12-04T22:44:00,rvs,71.30
2023-12-04T22:45:00,rvs,72.38
2023-12-04T22:46:00,rvs,70.66
2023-12-04T22:47:00,rvs,67.94
2023-12-04T22:48:00,rvs,71.90
2023-12-04T22:49:00,rvs,35.63
2023-12-04T22:50:00,rvs,33.27
2023-12-04T22:51:00,rvs,31.38
2023-12-04T22:52:00,rvs,27.40
2023-12-04T22:53:00,rvs,29.82
2023-12-04T22:54:00,rvs,29.77
2023-12-04T22:55:00,rvs,28.28
2023-12-04T22:56:00,rvs,30.34
2023-12-04T22:57:00,rvs,30.13
2023-12-04T22:58:00,rvs,30.10
2023-12-04T22:59:00,rvs,23.97
2023-12-04T23:00:00,rvs,20.86
2023-12-04T23:01:00,rvs,19.97
2023-12-04T23:02:00,rvs,24.69
2023-12-04T23:03:00,rvs,29.99
2023-12-04T23:04:00,rvs,26.44
2023-12-04T23:05:00,rvs,27.23
2023-12-04T23:06:00,rvs,27.63
2023-12-04T23:07:00,rvs,28.80
2023-12-04T23:08:00,rvs,25.15
2023-12-04T23:09:00,rvs,24.77
2023-12-04T23:10:00,rvs,29.45
2023-12-04T23:11:00,rvs,28.69
2023-12-04T23:12:00,rvs,14.27
2023-12-04T23:13:00,rvs,15.36
2023-12-04T23:14:00,rvs,15.96
2023-12-04T23:15:00,rvs,15.90
2023-12-04T23:16:00,rvs,15.79
2023-12-04T23:17:00,rvs,15.43
2023-12-04T23:18:00,rvs,15.36
2023-12-04T23:19:00,rvs,19.00
2023-12-04T23:20:00,rvs,18.96
2023-12-04T23:21:00,rvs,16.69
2023-12-04T23:22:00,rvs,22.02
2023-12-04T23:23:00,rvs,22.33
2023-12-04T23:24:00,rvs,24.90
2023-12-04T23:25:00,rvs,23.64
2023-12-04T23:26:00,rvs,22.74
2023-12-04T23:27:00,rvs,22.72
2023-12-04T23:28:00,rvs,22.50
2023-12-04T23:29:00,rvs,14.88
2023-12-04T23:30:00,rvs,18.39
2023-12-04T23:31:00,rvs,16.35
2023-12-04T23:32:00,rvs,17.56
2023-12-04T23:33:00,rvs,15.46
2023-12-04T23:34:00,rvs,21.77
2023-12-04T23:35:00,rvs,25.73
2023-12-04T23:36:00,rvs,25.76
2023-12-04T23:37:00,rvs,26.53
2023-12-04T23:38:00,rvs,35.56
2023-12-04T23:39:00,rvs,35.39
2023-12-04T23:40:00,rvs,37.25
2023-12-04T23:41:00,rvs,38.28
2023-12-04T23:42:00,rvs,37.18
2023-12-04T23:43:00,rvs,37.13
2023-12-04T23:44:00,rvs,39.21
2023-12-04T23:45:00,rvs,30.17
2023-12-04T23:46:00,rvs,30.66
2023-12-04T23:47:00,rvs,30.73
2023-12-04T23:48:00,rvs,31.54
2023-12-04T23:49:00,rvs,30.64
2023-12-04T23:50:00,rvs,25.00
2023-12-04T23:51:00,rvs,24.89
2023-12-04T23:52:00,rvs,24.36
2023-12-04T23:53:00,rvs,23.95
2023-12-04T23:54:00,rvs,24.83
2023-12-04T23:55:00,rvs,12.10
2023-12-04T23:56:00,rvs,14.99
2023-12-04T23:57:00,rvs,19.01
2023-12-04T23:58:00,rvs,21.24
2023-12-04T23:59:00,rvs,23.61
