#datetime,building,power
2024-02-11T22:12:00,rvs,28.55
2024-02-11T22:13:00,rvs,49.18
2024-02-11T22:14:00,rvs,38.15
2024-02-11T22:15:00,rvs,41.57
2024-02-11T22:16:00,rvs,43.25
2024-02-11T22:17:00,rvs,40.02
2024-02-11T22:18:00,rvs,28.83
2024-02-11T22:19:00,rvs,30.21
2024-02-11T22:20:00,rvs,35.15
2024-02-11T22:21:00,rvs,34.26
2024-02-11T22:22:00,rvs,22.23
2024-02-11T22:23:00,rvs,25.39
2024-02-11T22:24:00,rvs,25.91
2024-02-11T22:25:00,rvs,26.02
2024-02-11T22:26:00,rvs,27.28
2024-02-11T22:27:00,rvs,29.96
2024-02-11T22:28:00,rvs,33.49
2024-02-11T22:29:00,rvs,40.70
2024-02-11T22:30:00,rvs,34.64
2024-02-11T22:31:00,rvs,36.31
2024-02-11T22:32:00,rvs,36.49
2024-02-11T22:33:00,rvs,26.34
2024-02-11T22:34:00,rvs,31.04
2024-02-11T22:35:00,rvs,30.47
2024-02-11T22:36:00,rvs,29.80
2024-02-11T22:37:00,rvs,31.34
2024-02-11T22:38:00,rvs,34.96
2024-02-11T22:39:00,rvs,34.22
2024-02-11T22:40:00,rvs,33.94
2024-02-11T22:41:00,rvs,34.64
2024-02-11T22:42:00,rvs,39.20
2024-02-11T22:43:00,rvs,45.39
2024-02-11T22:44:00,rvs,45.25
2024-02-11T22:45:00,rvs,52.41
2024-02-11T22:46:00,rvs,41.04
2024-02-11T22:47:00,rvs,40.58
2024-02-11T22:48:00,rvs,34.14
2024-02-11T22:49:00,rvs,25.86
2024-02-11T22:50:00,rvs,28.83
2024-02-11T22:51:00,rvs,42.00
2024-02-11T22:52:00,rvs,42.12
2024-02-11T22:53:00,rvs,67.63
2024-02-11T22:54:00,rvs,42.15
2024-02-11T22:55:00,rvs,45.55
2024-02-11T22:56:00,rvs,41.41
2024-02-11T22:57:00,rvs,44.27
2024-02-11T22:58:00,rvs,46.48
2024-02-11T22:59:00,rvs,50.47
2024-02-11T23:00:00,rvs,51.30
2024-02-11T23:01:00,rvs,55.02
2024-02-11T23:02:00,rvs,47.25
2024-02-11T23:03:00,rvs,48.05
2024-02-11T23:04:00,rvs,33.62
2024-02-11T23:05:00,rvs,39.71
2024-02-11T23:06:00,rvs,33.02
2024-02-11T23:07:00,rvs,40.53
2024-02-11T23:08:00,rvs,32.37
2024-02-11T23:09:00,rvs,39.40
2024-02-11T23:10:00,rvs,47.02
2024-02-11T23:11:00,rvs,41.57
2024-02-11T23:12:00,rvs,50.22
2024-02-11T23:13:00,rvs,45.96
2024-02-11T23:14:00,rvs,55.49
2024-02-11T23:15:00,rvs,43.09
2024-02-11T23:16:00,rvs,29.19
2024-02-11T23:17:00,rvs,31.89
2024-02-11T23:18:00,rvs,24.89
2024-02-11T23:19:00,rvs,31.77
2024-02-11T23:20:00,rvs,16.97
2024-02-11T23:21:00,rvs,23.81
2024-02-11T23:22:00,rvs,26.89
2024-02-11T23:23:00,rvs,20.80
2024-02-11T23:24:00,rvs,21.45
2024-02-11T23:25:00,rvs,28.09
2024-02-11T23:26:00,rvs,30.04
2024-02-11T23:27:00,rvs,29.63
2024-02-11T23:28:00,rvs,35.57
2024-02-11T23:29:00,rvs,27.28
2024-02-11T23:30:00,rvs,34.01
2024-02-11T23:31:00,rvs,39.55
2024-02-11T23:32:00,rvs,40.49
2024-02-11T23:33:00,rvs,44.32
2024-02-11T23:34:00,rvs,47.52
2024-02-11T23:35:00,rvs,39.20
2024-02-11T23:36:00,rvs,40.03
2024-02-11T23:37:00,rvs,40.77
2024-02-11T23:38:00,rvs,43.68
2024-02-11T23:39:00,rvs,42.71
2024-02-11T23:40:00,rvs,45.13
2024-02-11T23:41:00,rvs,35.24
2024-02-11T23:42:00,rvs,35.78
2024-02-11T23:43:00,rvs,40.13
2024-02-11T23:44:00,rvs,34.75
2024-02-11T23:45:00,rvs,36.40
2024-02-11T23:46:00,rvs,37.90
2024-02-11T23:47:00,rvs,41.81
2024-02-11T23:48:00,rvs,40.93
2024-02-11T23:49:00,rvs,43.38
2024-02-11T23:50:00,rvs,42.77
2024-02-11T23:51:00,rvs,44.60
2024-02-11T23:52:00,rvs,41.58
2024-02-11T23:53:00,rvs,32.81
2024-02-11T23:54:00,rvs,33.64
2024-02-11T23:55:00,rvs,32.94
2024-02-11T23:56:00,rvs,28.62
2024-02-11T23:57:00,rvs,22.16
2024-02-11T23:58:00,rvs,22.83
2024-02-11T23:59:00,rvs,25.72
