#datetime,building,power
2024-01-28T22:12:00,mfh,40.86
2024-01-28T22:13:00,mfh,40.97
2024-01-28T22:14:00,mfh,41.18
2024-01-28T22:15:00,mfh,36.83
2024-01-28T22:16:00,mfh,36.34
2024-01-28T22:17:00,mfh,36.53
2024-01-28T22:18:00,mfh,36.22
2024-01-28T22:19:00,mfh,40.29
2024-01-28T22:20:00,mfh,40.35
2024-01-28T22:21:00,mfh,39.03
2024-01-28T22:22:00,mfh,39.93
2024-01-28T22:23:00,mfh,40.51
2024-01-28T22:24:00,mfh,39.59
2024-01-28T22:25:00,mfh,40.15
2024-01-28T22:26:00,mfh,39.62
2024-01-28T22:27:00,mfh,39.48
2024-01-28T22:28:00,mfh,40.36
2024-01-28T22:29:00,mfh,39.00
2024-01-28T22:30:00,mfh,36.36
2024-01-28T22:31:00,mfh,36.24
2024-01-28T22:32:00,mfh,36.87
2024-01-28T22:33:00,mfh,36.59
2024-01-28T22:34:00,mfh,32.28
2024-01-28T22:35:00,mfh,28.11
2024-01-28T22:36:00,mfh,25.26
2024-01-28T22:37:00,mfh,24.81
2024-01-28T22:38:00,mfh,24.77
2024-01-28T22:39:00,mfh,24.77
2024-01-28T22:40:00,mfh,24.66
2024-01-28T22:41:00,mfh,25.75
2024-01-28T22:42:00,mfh,25.43
2024-01-28T22:43:00,mfh,25.97
2024-01-28T22:44:00,mfh,25.52
2024-01-28T22:45:00,mfh,26.22
2024-01-28T22:46:00,mfh,26.01
2024-01-28T22:47:00,mfh,24.68
2024-01-28T22:48:00,mfh,24.54
2024-01-28T22:49:00,mfh,24.71
2024-01-28T22:50:00,mfh,24.72
2024-01-28T22:51:00,mfh,25.32
2024-01-28T22:52:00,mfh,25.19
2024-01-28T22:53:00,mfh,25.18
2024-01-28T22:54:00,mfh,25.32
2024-01-28T22:55:00,mfh,25.51
2024-01-28T22:56:00,mfh,24.43
2024-01-28T22:57:00,mfh,24.42
2024-01-28T22:58:00,mfh,23.94
2024-01-28T22:59:00,mfh,23.44
2024-01-28T23:00:00,mfh,24.03
2024-01-28T23:01:00,mfh,22.06
2024-01-28T23:02:00,mfh,22.21
2024-01-28T23:03:00,mfh,22.16
2024-01-28T23:04:00,mfh,22.06
2024-01-28T23:05:00,mfh,22.00
2024-01-28T23:06:00,mfh,22.43
2024-01-28T23:07:00,mfh,21.62
2024-01-28T23:08:00,mfh,21.69
2024-01-28T23:09:00,mfh,21.77
2024-01-28T23:10:00,mfh,22.54
2024-01-28T23:11:00,mfh,23.08
2024-01-28T23:12:00,mfh,22.52
2024-01-28T23:13:00,mfh,22.03
2024-01-28T23:14:00,mfh,23.28
2024-01-28T23:15:00,mfh,22.13
2024-01-28T23:16:00,mfh,22.03
2024-01-28T23:17:00,mfh,21.33
2024-01-28T23:18:00,mfh,21.49
2024-01-28T23:19:00,mfh,22.77
2024-01-28T23:20:00,mfh,23.52
2024-01-28T23:21:00,mfh,24.08
2024-01-28T23:22:00,mfh,23.76
2024-01-28T23:23:00,mfh,23.79
2024-01-28T23:24:00,mfh,23.77
2024-01-28T23:25:00,mfh,22.16
2024-01-28T23:26:00,mfh,22.27
2024-01-28T23:27:00,mfh,22.42
2024-01-28T23:28:00,mfh,22.22
2024-01-28T23:29:00,mfh,21.73
2024-01-28T23:30:00,mfh,22.44
2024-01-28T23:31:00,mfh,22.37
2024-01-28T23:32:00,mfh,22.78
2024-01-28T23:33:00,mfh,22.46
2024-01-28T23:34:00,mfh,23.14
2024-01-28T23:35:00,mfh,22.51
2024-01-28T23:36:00,mfh,22.52
2024-01-28T23:37:00,mfh,21.95
2024-01-28T23:38:00,mfh,21.86
2024-01-28T23:39:00,mfh,22.08
2024-01-28T23:40:00,mfh,22.48
2024-01-28T23:41:00,mfh,22.54
2024-01-28T23:42:00,mfh,22.40
2024-01-28T23:43:00,mfh,22.55
2024-01-28T23:44:00,mfh,23.55
2024-01-28T23:45:00,mfh,22.78
2024-01-28T23:46:00,mfh,22.60
2024-01-28T23:47:00,mfh,23.64
2024-01-28T23:48:00,mfh,23.57
2024-01-28T23:49:00,mfh,23.54
2024-01-28T23:50:00,mfh,24.36
2024-01-28T23:51:00,mfh,24.34
2024-01-28T23:52:00,mfh,24.22
2024-01-28T23:53:00,mfh,24.04
2024-01-28T23:54:00,mfh,24.32
2024-01-28T23:55:00,mfh,24.30
2024-01-28T23:56:00,mfh,24.23
2024-01-28T23:57:00,mfh,23.54
2024-01-28T23:58:00,mfh,23.55
2024-01-28T23:59:00,mfh,24.40
