#datetime,building,power
2023-06-27T23:18:00,atd,24.25
2023-06-27T23:19:00,atd,19.33
2023-06-27T23:20:00,atd,18.56
2023-06-27T23:21:00,atd,17.92
2023-06-27T23:22:00,atd,19.58
2023-06-27T23:23:00,atd,18.97
2023-06-27T23:24:00,atd,20.27
2023-06-27T23:25:00,atd,20.20
2023-06-27T23:26:00,atd,19.65
2023-06-27T23:27:00,atd,19.03
2023-06-27T23:28:00,atd,19.04
2023-06-27T23:29:00,atd,26.25
2023-06-27T23:30:00,atd,25.59
2023-06-27T23:31:00,atd,25.60
2023-06-27T23:32:00,atd,26.29
2023-06-27T23:33:00,atd,23.47
2023-06-27T23:34:00,atd,21.49
2023-06-27T23:35:00,atd,20.76
2023-06-27T23:36:00,atd,20.02
2023-06-27T23:37:00,atd,18.46
2023-06-27T23:38:00,atd,20.06
2023-06-27T23:39:00,atd,20.99
2023-06-27T23:40:00,atd,19.82
2023-06-27T23:41:00,atd,21.99
2023-06-27T23:42:00,atd,23.55
2023-06-27T23:43:00,atd,24.18
2023-06-27T23:44:00,atd,23.01
2023-06-27T23:45:00,atd,25.35
2023-06-27T23:46:00,atd,22.92
2023-06-27T23:47:00,atd,22.98
2023-06-27T23:48:00,atd,22.23
2023-06-27T23:49:00,atd,21.72
2023-06-27T23:50:00,atd,31.66
2023-06-27T23:51:00,atd,20.74
2023-06-27T23:52:00,atd,21.38
