#datetime,building,power
2023-08-16T22:12:00,vfh,89.04
2023-08-16T22:13:00,vfh,91.40
2023-08-16T22:14:00,vfh,93.76
2023-08-16T22:15:00,vfh,93.76
2023-08-16T22:16:00,vfh,43.37
2023-08-16T22:17:00,vfh,29.73
2023-08-16T22:18:00,vfh,80.41
2023-08-16T22:19:00,vfh,66.35
2023-08-16T22:20:00,vfh,65.05
2023-08-16T22:21:00,vfh,28.31
2023-08-16T22:22:00,vfh,61.79
2023-08-16T22:23:00,vfh,59.09
2023-08-16T22:24:00,vfh,63.65
2023-08-16T22:25:00,vfh,55.31
2023-08-16T22:26:00,vfh,55.31
2023-08-16T22:27:00,vfh,70.72
2023-08-16T22:28:00,vfh,70.72
2023-08-16T22:29:00,vfh,55.98
2023-08-16T22:30:00,vfh,55.98
2023-08-16T22:31:00,vfh,60.32
2023-08-16T22:32:00,vfh,30.04
2023-08-16T22:33:00,vfh,32.14
2023-08-16T22:34:00,vfh,67.78
2023-08-16T22:35:00,vfh,67.78
2023-08-16T22:36:00,vfh,28.37
2023-08-16T22:37:00,vfh,43.34
2023-08-16T22:38:00,vfh,53.44
2023-08-16T22:39:00,vfh,70.31
2023-08-16T22:40:00,vfh,70.31
2023-08-16T22:41:00,vfh,48.54
2023-08-16T22:42:00,vfh,48.54
2023-08-16T22:43:00,vfh,24.82
2023-08-16T22:44:00,vfh,23.70
2023-08-16T22:45:00,vfh,59.40
2023-08-16T22:46:00,vfh,63.31
2023-08-16T22:47:00,vfh,44.65
2023-08-16T22:48:00,vfh,47.88
2023-08-16T22:49:00,vfh,69.76
2023-08-16T22:50:00,vfh,62.52
2023-08-16T22:51:00,vfh,76.06
2023-08-16T22:52:00,vfh,67.53
2023-08-16T22:53:00,vfh,70.12
2023-08-16T22:54:00,vfh,47.95
2023-08-16T22:55:00,vfh,33.27
2023-08-16T22:56:00,vfh,35.51
2023-08-16T22:57:00,vfh,30.25
2023-08-16T22:58:00,vfh,27.46
2023-08-16T22:59:00,vfh,27.46
2023-08-16T23:00:00,vfh,31.09
2023-08-16T23:01:00,vfh,14.26
2023-08-16T23:02:00,vfh,13.99
2023-08-16T23:03:00,vfh,64.01
2023-08-16T23:04:00,vfh,21.83
2023-08-16T23:05:00,vfh,31.26
2023-08-16T23:06:00,vfh,33.74
2023-08-16T23:07:00,vfh,79.20
2023-08-16T23:08:00,vfh,98.74
2023-08-16T23:09:00,vfh,81.95
2023-08-16T23:10:00,vfh,95.56
2023-08-16T23:11:00,vfh,42.18
2023-08-16T23:12:00,vfh,43.18
2023-08-16T23:13:00,vfh,31.46
2023-08-16T23:14:00,vfh,30.06
2023-08-16T23:15:00,vfh,59.49
2023-08-16T23:16:00,vfh,40.31
2023-08-16T23:17:00,vfh,24.05
2023-08-16T23:18:00,vfh,113.64
2023-08-16T23:19:00,vfh,50.35
2023-08-16T23:20:00,vfh,12.67
2023-08-16T23:21:00,vfh,12.55
2023-08-16T23:22:00,vfh,14.68
2023-08-16T23:23:00,vfh,13.08
2023-08-16T23:24:00,vfh,119.42
2023-08-16T23:25:00,vfh,117.96
2023-08-16T23:26:00,vfh,63.57
2023-08-16T23:27:00,vfh,68.31
2023-08-16T23:28:00,vfh,124.74
2023-08-16T23:29:00,vfh,110.09
2023-08-16T23:30:00,vfh,73.64
2023-08-16T23:31:00,vfh,78.28
2023-08-16T23:32:00,vfh,93.55
2023-08-16T23:33:00,vfh,90.03
2023-08-16T23:34:00,vfh,70.62
2023-08-16T23:35:00,vfh,68.00
2023-08-16T23:36:00,vfh,80.52
2023-08-16T23:37:00,vfh,76.03
2023-08-16T23:38:00,vfh,53.34
2023-08-16T23:39:00,vfh,53.46
2023-08-16T23:40:00,vfh,53.71
2023-08-16T23:41:00,vfh,54.88
2023-08-16T23:42:00,vfh,52.67
2023-08-16T23:43:00,vfh,52.73
2023-08-16T23:44:00,vfh,36.16
2023-08-16T23:45:00,vfh,47.20
2023-08-16T23:46:00,vfh,42.17
2023-08-16T23:47:00,vfh,42.17
2023-08-16T23:48:00,vfh,52.91
2023-08-16T23:49:00,vfh,96.90
2023-08-16T23:50:00,vfh,82.16
2023-08-16T23:51:00,vfh,82.16
2023-08-16T23:52:00,vfh,64.21
2023-08-16T23:53:00,vfh,50.25
2023-08-16T23:54:00,vfh,56.62
2023-08-16T23:55:00,vfh,20.77
2023-08-16T23:56:00,vfh,63.14
2023-08-16T23:57:00,vfh,63.14
2023-08-16T23:58:00,vfh,25.61
2023-08-16T23:59:00,vfh,25.89
