#datetime,building,power
2023-08-30T22:12:00,rvs,16.81
2023-08-30T22:13:00,rvs,29.77
2023-08-30T22:14:00,rvs,29.67
2023-08-30T22:15:00,rvs,29.62
2023-08-30T22:16:00,rvs,29.34
2023-08-30T22:17:00,rvs,12.64
2023-08-30T22:18:00,rvs,12.60
2023-08-30T22:19:00,rvs,16.46
2023-08-30T22:20:00,rvs,16.56
2023-08-30T22:21:00,rvs,12.38
2023-08-30T22:22:00,rvs,12.39
2023-08-30T22:23:00,rvs,12.42
2023-08-30T22:24:00,rvs,16.38
2023-08-30T22:25:00,rvs,16.35
2023-08-30T22:26:00,rvs,14.62
2023-08-30T22:27:00,rvs,14.97
2023-08-30T22:28:00,rvs,14.28
2023-08-30T22:29:00,rvs,19.60
2023-08-30T22:30:00,rvs,17.32
2023-08-30T22:31:00,rvs,13.66
2023-08-30T22:32:00,rvs,13.92
2023-08-30T22:33:00,rvs,12.30
2023-08-30T22:34:00,rvs,14.24
2023-08-30T22:35:00,rvs,21.07
2023-08-30T22:36:00,rvs,17.74
2023-08-30T22:37:00,rvs,17.91
2023-08-30T22:38:00,rvs,18.75
2023-08-30T22:39:00,rvs,36.76
2023-08-30T22:40:00,rvs,24.69
2023-08-30T22:41:00,rvs,21.00
2023-08-30T22:42:00,rvs,20.68
2023-08-30T22:43:00,rvs,24.82
2023-08-30T22:44:00,rvs,21.09
2023-08-30T22:45:00,rvs,17.16
2023-08-30T22:46:00,rvs,21.60
2023-08-30T22:47:00,rvs,17.27
2023-08-30T22:48:00,rvs,17.19
2023-08-30T22:49:00,rvs,17.15
2023-08-30T22:50:00,rvs,16.75
2023-08-30T22:51:00,rvs,16.64
2023-08-30T22:52:00,rvs,15.98
2023-08-30T22:53:00,rvs,12.12
2023-08-30T22:54:00,rvs,12.07
2023-08-30T22:55:00,rvs,12.03
2023-08-30T22:56:00,rvs,11.93
2023-08-30T22:57:00,rvs,16.03
2023-08-30T22:58:00,rvs,11.85
2023-08-30T22:59:00,rvs,12.08
2023-08-30T23:00:00,rvs,16.54
2023-08-30T23:01:00,rvs,14.41
2023-08-30T23:02:00,rvs,14.67
2023-08-30T23:03:00,rvs,14.86
2023-08-30T23:04:00,rvs,14.42
2023-08-30T23:05:00,rvs,14.92
2023-08-30T23:06:00,rvs,12.54
2023-08-30T23:07:00,rvs,12.32
2023-08-30T23:08:00,rvs,12.50
2023-08-30T23:09:00,rvs,12.19
2023-08-30T23:10:00,rvs,12.47
2023-08-30T23:11:00,rvs,12.54
2023-08-30T23:12:00,rvs,12.26
2023-08-30T23:13:00,rvs,12.52
2023-08-30T23:14:00,rvs,12.35
2023-08-30T23:15:00,rvs,11.64
2023-08-30T23:16:00,rvs,11.89
2023-08-30T23:17:00,rvs,14.41
2023-08-30T23:18:00,rvs,14.18
2023-08-30T23:19:00,rvs,14.91
2023-08-30T23:20:00,rvs,14.71
2023-08-30T23:21:00,rvs,15.05
2023-08-30T23:22:00,rvs,15.49
2023-08-30T23:23:00,rvs,15.90
2023-08-30T23:24:00,rvs,15.16
2023-08-30T23:25:00,rvs,15.08
2023-08-30T23:26:00,rvs,15.06
2023-08-30T23:27:00,rvs,15.39
2023-08-30T23:28:00,rvs,15.78
2023-08-30T23:29:00,rvs,15.80
2023-08-30T23:30:00,rvs,16.79
2023-08-30T23:31:00,rvs,17.08
2023-08-30T23:32:00,rvs,13.32
2023-08-30T23:33:00,rvs,12.89
2023-08-30T23:34:00,rvs,12.80
2023-08-30T23:35:00,rvs,12.69
2023-08-30T23:36:00,rvs,13.05
2023-08-30T23:37:00,rvs,12.71
2023-08-30T23:38:00,rvs,12.94
2023-08-30T23:39:00,rvs,12.73
2023-08-30T23:40:00,rvs,12.65
2023-08-30T23:41:00,rvs,13.06
2023-08-30T23:42:00,rvs,12.68
2023-08-30T23:43:00,rvs,12.14
2023-08-30T23:44:00,rvs,12.00
2023-08-30T23:45:00,rvs,12.14
2023-08-30T23:46:00,rvs,12.02
2023-08-30T23:47:00,rvs,11.88
2023-08-30T23:48:00,rvs,11.59
2023-08-30T23:49:00,rvs,11.53
2023-08-30T23:50:00,rvs,11.42
2023-08-30T23:51:00,rvs,11.44
2023-08-30T23:52:00,rvs,11.49
2023-08-30T23:53:00,rvs,11.44
2023-08-30T23:54:00,rvs,11.37
2023-08-30T23:55:00,rvs,11.40
2023-08-30T23:56:00,rvs,11.40
2023-08-30T23:57:00,rvs,11.30
2023-08-30T23:58:00,rvs,11.32
2023-08-30T23:59:00,rvs,11.48
