#datetime,building,power
2022-12-19T22:12:00,mcc,40.64
2022-12-19T22:13:00,mcc,38.96
2022-12-19T22:14:00,mcc,39.10
2022-12-19T22:15:00,mcc,41.51
2022-12-19T22:16:00,mcc,41.52
2022-12-19T22:17:00,mcc,43.41
2022-12-19T22:18:00,mcc,41.97
2022-12-19T22:19:00,mcc,41.73
2022-12-19T22:20:00,mcc,51.77
2022-12-19T22:21:00,mcc,51.92
2022-12-19T22:22:00,mcc,54.20
2022-12-19T22:23:00,mcc,50.41
2022-12-19T22:24:00,mcc,43.03
2022-12-19T22:25:00,mcc,45.34
2022-12-19T22:26:00,mcc,56.08
2022-12-19T22:27:00,mcc,43.55
2022-12-19T22:28:00,mcc,44.87
2022-12-19T22:29:00,mcc,43.35
2022-12-19T22:30:00,mcc,49.49
2022-12-19T22:31:00,mcc,43.41
2022-12-19T22:32:00,mcc,38.27
2022-12-19T22:33:00,mcc,38.52
2022-12-19T22:34:00,mcc,41.06
2022-12-19T22:35:00,mcc,39.51
2022-12-19T22:36:00,mcc,41.32
2022-12-19T22:37:00,mcc,44.19
2022-12-19T22:38:00,mcc,42.91
2022-12-19T22:39:00,mcc,43.55
2022-12-19T22:40:00,mcc,43.27
2022-12-19T22:41:00,mcc,41.01
2022-12-19T22:42:00,mcc,38.63
2022-12-19T22:43:00,mcc,40.59
2022-12-19T22:44:00,mcc,39.27
2022-12-19T22:45:00,mcc,40.11
2022-12-19T22:46:00,mcc,41.87
2022-12-19T22:47:00,mcc,39.37
2022-12-19T22:48:00,mcc,45.79
2022-12-19T22:49:00,mcc,48.37
2022-12-19T22:50:00,mcc,40.50
2022-12-19T22:51:00,mcc,41.35
2022-12-19T22:52:00,mcc,45.79
2022-12-19T22:53:00,mcc,42.34
2022-12-19T22:54:00,mcc,40.60
2022-12-19T22:55:00,mcc,43.57
2022-12-19T22:56:00,mcc,40.77
2022-12-19T22:57:00,mcc,38.43
2022-12-19T22:58:00,mcc,42.60
2022-12-19T22:59:00,mcc,42.49
2022-12-19T23:00:00,mcc,43.07
2022-12-19T23:01:00,mcc,45.68
2022-12-19T23:02:00,mcc,41.10
2022-12-19T23:03:00,mcc,42.22
2022-12-19T23:04:00,mcc,40.97
2022-12-19T23:05:00,mcc,38.35
2022-12-19T23:06:00,mcc,47.79
2022-12-19T23:07:00,mcc,42.63
2022-12-19T23:08:00,mcc,40.51
2022-12-19T23:09:00,mcc,40.07
2022-12-19T23:10:00,mcc,42.90
2022-12-19T23:11:00,mcc,40.75
2022-12-19T23:12:00,mcc,40.90
2022-12-19T23:13:00,mcc,43.27
2022-12-19T23:14:00,mcc,55.08
2022-12-19T23:15:00,mcc,42.34
2022-12-19T23:16:00,mcc,44.14
2022-12-19T23:17:00,mcc,41.40
2022-12-19T23:18:00,mcc,40.36
2022-12-19T23:19:00,mcc,44.84
2022-12-19T23:20:00,mcc,44.03
2022-12-19T23:21:00,mcc,44.46
2022-12-19T23:22:00,mcc,46.55
2022-12-19T23:23:00,mcc,45.87
2022-12-19T23:24:00,mcc,43.73
2022-12-19T23:25:00,mcc,44.23
2022-12-19T23:26:00,mcc,47.79
2022-12-19T23:27:00,mcc,39.98
2022-12-19T23:28:00,mcc,44.90
2022-12-19T23:29:00,mcc,40.72
2022-12-19T23:30:00,mcc,42.11
2022-12-19T23:31:00,mcc,43.62
2022-12-19T23:32:00,mcc,42.88
2022-12-19T23:33:00,mcc,41.09
2022-12-19T23:34:00,mcc,42.64
2022-12-19T23:35:00,mcc,41.13
2022-12-19T23:36:00,mcc,41.43
2022-12-19T23:37:00,mcc,46.12
2022-12-19T23:38:00,mcc,42.41
2022-12-19T23:39:00,mcc,42.24
2022-12-19T23:40:00,mcc,42.62
2022-12-19T23:41:00,mcc,42.96
2022-12-19T23:42:00,mcc,42.70
2022-12-19T23:43:00,mcc,42.81
2022-12-19T23:44:00,mcc,44.02
2022-12-19T23:45:00,mcc,53.61
2022-12-19T23:46:00,mcc,47.94
2022-12-19T23:47:00,mcc,43.74
2022-12-19T23:48:00,mcc,42.72
2022-12-19T23:49:00,mcc,44.07
2022-12-19T23:50:00,mcc,41.87
2022-12-19T23:51:00,mcc,41.43
2022-12-19T23:52:00,mcc,41.30
2022-12-19T23:53:00,mcc,41.69
2022-12-19T23:54:00,mcc,43.51
2022-12-19T23:55:00,mcc,44.36
2022-12-19T23:56:00,mcc,40.92
2022-12-19T23:57:00,mcc,41.92
2022-12-19T23:58:00,mcc,43.60
2022-12-19T23:59:00,mcc,41.18
