#datetime,building,power
2023-10-31T22:12:00,mcc,62.01
2023-10-31T22:13:00,mcc,62.95
2023-10-31T22:14:00,mcc,61.59
2023-10-31T22:15:00,mcc,74.32
2023-10-31T22:16:00,mcc,60.93
2023-10-31T22:17:00,mcc,60.03
2023-10-31T22:18:00,mcc,58.83
2023-10-31T22:19:00,mcc,74.03
2023-10-31T22:20:00,mcc,68.06
2023-10-31T22:21:00,mcc,65.48
2023-10-31T22:22:00,mcc,62.97
2023-10-31T22:23:00,mcc,60.68
2023-10-31T22:24:00,mcc,60.46
2023-10-31T22:25:00,mcc,64.72
2023-10-31T22:26:00,mcc,61.20
2023-10-31T22:27:00,mcc,61.64
2023-10-31T22:28:00,mcc,62.09
2023-10-31T22:29:00,mcc,75.61
2023-10-31T22:30:00,mcc,64.13
2023-10-31T22:31:00,mcc,61.72
2023-10-31T22:32:00,mcc,61.35
2023-10-31T22:33:00,mcc,62.65
2023-10-31T22:34:00,mcc,63.77
2023-10-31T22:35:00,mcc,60.91
2023-10-31T22:36:00,mcc,61.42
2023-10-31T22:37:00,mcc,60.28
2023-10-31T22:38:00,mcc,63.01
2023-10-31T22:39:00,mcc,61.03
2023-10-31T22:40:00,mcc,60.64
2023-10-31T22:41:00,mcc,63.80
2023-10-31T22:42:00,mcc,59.82
2023-10-31T22:43:00,mcc,60.24
2023-10-31T22:44:00,mcc,62.79
2023-10-31T22:45:00,mcc,59.33
2023-10-31T22:46:00,mcc,59.62
2023-10-31T22:47:00,mcc,59.10
2023-10-31T22:48:00,mcc,60.88
2023-10-31T22:49:00,mcc,70.46
2023-10-31T22:50:00,mcc,58.97
2023-10-31T22:51:00,mcc,61.91
2023-10-31T22:52:00,mcc,62.94
2023-10-31T22:53:00,mcc,62.88
2023-10-31T22:54:00,mcc,64.82
2023-10-31T22:55:00,mcc,62.59
2023-10-31T22:56:00,mcc,62.55
2023-10-31T22:57:00,mcc,64.77
2023-10-31T22:58:00,mcc,70.00
2023-10-31T22:59:00,mcc,62.19
2023-10-31T23:00:00,mcc,60.19
2023-10-31T23:01:00,mcc,58.13
2023-10-31T23:02:00,mcc,59.90
2023-10-31T23:03:00,mcc,60.59
2023-10-31T23:04:00,mcc,59.69
2023-10-31T23:05:00,mcc,62.27
2023-10-31T23:06:00,mcc,58.96
2023-10-31T23:07:00,mcc,72.60
2023-10-31T23:08:00,mcc,60.44
2023-10-31T23:09:00,mcc,57.83
2023-10-31T23:10:00,mcc,60.49
2023-10-31T23:11:00,mcc,75.35
2023-10-31T23:12:00,mcc,58.79
2023-10-31T23:13:00,mcc,59.21
2023-10-31T23:14:00,mcc,56.24
2023-10-31T23:15:00,mcc,55.20
2023-10-31T23:16:00,mcc,61.15
2023-10-31T23:17:00,mcc,68.56
2023-10-31T23:18:00,mcc,61.08
2023-10-31T23:19:00,mcc,59.38
2023-10-31T23:20:00,mcc,59.29
2023-10-31T23:21:00,mcc,58.16
2023-10-31T23:22:00,mcc,59.97
2023-10-31T23:23:00,mcc,57.62
2023-10-31T23:24:00,mcc,61.58
2023-10-31T23:25:00,mcc,59.33
2023-10-31T23:26:00,mcc,60.11
2023-10-31T23:27:00,mcc,60.98
2023-10-31T23:28:00,mcc,58.49
2023-10-31T23:29:00,mcc,55.43
2023-10-31T23:30:00,mcc,62.71
2023-10-31T23:31:00,mcc,60.05
2023-10-31T23:32:00,mcc,58.39
2023-10-31T23:33:00,mcc,62.40
2023-10-31T23:34:00,mcc,57.31
2023-10-31T23:35:00,mcc,59.71
2023-10-31T23:36:00,mcc,57.21
2023-10-31T23:37:00,mcc,65.84
2023-10-31T23:38:00,mcc,58.80
2023-10-31T23:39:00,mcc,57.23
2023-10-31T23:40:00,mcc,56.63
2023-10-31T23:41:00,mcc,57.54
2023-10-31T23:42:00,mcc,55.87
2023-10-31T23:43:00,mcc,54.34
2023-10-31T23:44:00,mcc,58.42
2023-10-31T23:45:00,mcc,57.78
2023-10-31T23:46:00,mcc,58.48
2023-10-31T23:47:00,mcc,55.90
2023-10-31T23:48:00,mcc,54.49
2023-10-31T23:49:00,mcc,54.27
2023-10-31T23:50:00,mcc,54.56
2023-10-31T23:51:00,mcc,50.69
2023-10-31T23:52:00,mcc,52.37
2023-10-31T23:53:00,mcc,47.90
2023-10-31T23:54:00,mcc,46.97
2023-10-31T23:55:00,mcc,49.47
2023-10-31T23:56:00,mcc,46.34
2023-10-31T23:57:00,mcc,50.84
2023-10-31T23:58:00,mcc,49.47
2023-10-31T23:59:00,mcc,49.63
