#datetime,building,power
2022-07-15T23:18:00,prt,62.47
2022-07-15T23:19:00,prt,39.58
2022-07-15T23:20:00,prt,39.61
2022-07-15T23:21:00,prt,36.08
2022-07-15T23:22:00,prt,35.37
2022-07-15T23:23:00,prt,35.20
2022-07-15T23:24:00,prt,28.02
2022-07-15T23:25:00,prt,33.05
2022-07-15T23:26:00,prt,34.88
2022-07-15T23:27:00,prt,32.37
2022-07-15T23:28:00,prt,40.82
2022-07-15T23:29:00,prt,45.52
2022-07-15T23:30:00,prt,45.17
2022-07-15T23:31:00,prt,43.32
2022-07-15T23:32:00,prt,33.95
2022-07-15T23:33:00,prt,33.35
2022-07-15T23:34:00,prt,31.80
2022-07-15T23:35:00,prt,32.11
2022-07-15T23:36:00,prt,32.07
2022-07-15T23:37:00,prt,27.24
2022-07-15T23:38:00,prt,39.93
2022-07-15T23:39:00,prt,47.04
2022-07-15T23:40:00,prt,44.54
2022-07-15T23:41:00,prt,42.57
2022-07-15T23:42:00,prt,51.74
2022-07-15T23:43:00,prt,53.25
2022-07-15T23:44:00,prt,57.51
2022-07-15T23:45:00,prt,39.07
2022-07-15T23:46:00,prt,39.93
2022-07-15T23:47:00,prt,41.55
2022-07-15T23:48:00,prt,49.11
2022-07-15T23:49:00,prt,42.96
2022-07-15T23:50:00,prt,30.51
2022-07-15T23:51:00,prt,35.49
2022-07-15T23:52:00,prt,34.85
2022-07-15T23:53:00,prt,35.70
2022-07-15T23:54:00,prt,36.23
2022-07-15T23:55:00,prt,46.51
2022-07-15T23:56:00,prt,46.46
2022-07-15T23:57:00,prt,49.41
2022-07-15T23:58:00,prt,46.83
2022-07-15T23:59:00,prt,44.13
