#datetime,building,power
2024-01-09T22:12:00,vfh,79.83
2024-01-09T22:13:00,vfh,53.53
2024-01-09T22:14:00,vfh,53.53
2024-01-09T22:15:00,vfh,83.65
2024-01-09T22:16:00,vfh,83.65
2024-01-09T22:17:00,vfh,33.32
2024-01-09T22:18:00,vfh,62.63
2024-01-09T22:19:00,vfh,91.52
2024-01-09T22:20:00,vfh,75.03
2024-01-09T22:21:00,vfh,71.73
2024-01-09T22:22:00,vfh,71.16
2024-01-09T22:23:00,vfh,109.01
2024-01-09T22:24:00,vfh,95.68
2024-01-09T22:25:00,vfh,39.11
2024-01-09T22:26:00,vfh,9.72
2024-01-09T22:27:00,vfh,9.72
2024-01-09T22:28:00,vfh,90.61
2024-01-09T22:29:00,vfh,90.61
2024-01-09T22:30:00,vfh,47.97
2024-01-09T22:31:00,vfh,76.94
2024-01-09T22:32:00,vfh,76.94
2024-01-09T22:33:00,vfh,26.94
2024-01-09T22:34:00,vfh,51.12
2024-01-09T22:35:00,vfh,39.80
2024-01-09T22:36:00,vfh,66.85
2024-01-09T22:37:00,vfh,66.85
2024-01-09T22:38:00,vfh,106.40
2024-01-09T22:39:00,vfh,112.07
2024-01-09T22:40:00,vfh,61.35
2024-01-09T22:41:00,vfh,70.41
2024-01-09T22:42:00,vfh,77.17
2024-01-09T22:43:00,vfh,73.06
2024-01-09T22:44:00,vfh,35.99
2024-01-09T22:45:00,vfh,92.13
2024-01-09T22:46:00,vfh,71.35
2024-01-09T22:47:00,vfh,71.79
2024-01-09T22:48:00,vfh,62.92
2024-01-09T22:49:00,vfh,49.95
2024-01-09T22:50:00,vfh,22.23
2024-01-09T22:51:00,vfh,88.23
2024-01-09T22:52:00,vfh,88.23
2024-01-09T22:53:00,vfh,49.06
2024-01-09T22:54:00,vfh,49.06
2024-01-09T22:55:00,vfh,73.60
2024-01-09T22:56:00,vfh,73.60
2024-01-09T22:57:00,vfh,83.22
2024-01-09T22:58:00,vfh,83.22
2024-01-09T22:59:00,vfh,37.66
2024-01-09T23:00:00,vfh,42.99
2024-01-09T23:01:00,vfh,48.57
2024-01-09T23:02:00,vfh,63.28
2024-01-09T23:03:00,vfh,40.94
2024-01-09T23:04:00,vfh,35.56
2024-01-09T23:05:00,vfh,40.03
2024-01-09T23:06:00,vfh,84.25
2024-01-09T23:07:00,vfh,113.75
2024-01-09T23:08:00,vfh,111.70
2024-01-09T23:09:00,vfh,63.67
2024-01-09T23:10:00,vfh,63.67
2024-01-09T23:11:00,vfh,110.51
2024-01-09T23:12:00,vfh,67.88
2024-01-09T23:13:00,vfh,29.99
2024-01-09T23:14:00,vfh,48.82
2024-01-09T23:15:00,vfh,62.69
2024-01-09T23:16:00,vfh,84.66
2024-01-09T23:17:00,vfh,75.35
2024-01-09T23:18:00,vfh,87.16
2024-01-09T23:19:00,vfh,52.02
2024-01-09T23:20:00,vfh,52.02
2024-01-09T23:21:00,vfh,68.76
2024-01-09T23:22:00,vfh,98.50
2024-01-09T23:23:00,vfh,90.66
2024-01-09T23:24:00,vfh,30.98
2024-01-09T23:25:00,vfh,68.66
2024-01-09T23:26:00,vfh,63.10
2024-01-09T23:27:00,vfh,27.80
2024-01-09T23:28:00,vfh,9.91
2024-01-09T23:29:00,vfh,65.28
2024-01-09T23:30:00,vfh,9.45
2024-01-09T23:31:00,vfh,9.45
2024-01-09T23:32:00,vfh,25.50
2024-01-09T23:33:00,vfh,50.98
2024-01-09T23:34:00,vfh,74.41
2024-01-09T23:35:00,vfh,112.92
2024-01-09T23:36:00,vfh,112.92
2024-01-09T23:37:00,vfh,28.16
2024-01-09T23:38:00,vfh,45.59
2024-01-09T23:39:00,vfh,45.59
2024-01-09T23:40:00,vfh,21.42
2024-01-09T23:41:00,vfh,28.19
2024-01-09T23:42:00,vfh,69.56
2024-01-09T23:43:00,vfh,74.38
2024-01-09T23:44:00,vfh,73.13
2024-01-09T23:45:00,vfh,76.02
2024-01-09T23:46:00,vfh,86.78
2024-01-09T23:47:00,vfh,86.78
2024-01-09T23:48:00,vfh,6.56
2024-01-09T23:49:00,vfh,25.79
2024-01-09T23:50:00,vfh,42.31
2024-01-09T23:51:00,vfh,29.63
2024-01-09T23:52:00,vfh,45.38
2024-01-09T23:53:00,vfh,71.86
2024-01-09T23:54:00,vfh,55.72
2024-01-09T23:55:00,vfh,79.09
2024-01-09T23:56:00,vfh,107.28
2024-01-09T23:57:00,vfh,68.83
2024-01-09T23:58:00,vfh,68.83
2024-01-09T23:59:00,vfh,99.77
