2023-10-06T22:12:00,mfh,54.52
2023-10-06T22:13:00,mfh,54.28
2023-10-06T22:14:00,mfh,54.19
2023-10-06T22:15:00,mfh,53.59
2023-10-06T22:16:00,mfh,53.70
2023-10-06T22:17:00,mfh,53.69
2023-10-06T22:18:00,mfh,53.74
2023-10-06T22:19:00,mfh,54.27
2023-10-06T22:20:00,mfh,46.86
2023-10-06T22:21:00,mfh,46.65
2023-10-06T22:22:00,mfh,46.27
2023-10-06T22:23:00,mfh,45.59
2023-10-06T22:24:00,mfh,44.83
2023-10-06T22:25:00,mfh,44.81
2023-10-06T22:26:00,mfh,45.57
2023-10-06T22:27:00,mfh,44.62
2023-10-06T22:28:00,mfh,45.36
2023-10-06T22:29:00,mfh,45.29
2023-10-06T22:30:00,mfh,45.28
2023-10-06T22:31:00,mfh,45.87
2023-10-06T22:32:00,mfh,45.43
2023-10-06T22:33:00,mfh,45.17
2023-10-06T22:34:00,mfh,44.60
2023-10-06T22:35:00,mfh,45.47
2023-10-06T22:36:00,mfh,46.03
2023-10-06T22:37:00,mfh,46.36
2023-10-06T22:38:00,mfh,46.13
2023-10-06T22:39:00,mfh,45.47
2023-10-06T22:40:00,mfh,45.23
2023-10-06T22:41:00,mfh,45.59
2023-10-06T22:42:00,mfh,44.73
2023-10-06T22:43:00,mfh,44.73
2023-10-06T22:44:00,mfh,41.49
2023-10-06T22:45:00,mfh,42.05
2023-10-06T22:46:00,mfh,41.97
2023-10-06T22:47:00,mfh,34.08
2023-10-06T22:48:00,mfh,34.14
2023-10-06T22:49:00,mfh,37.58
2023-10-06T22:50:00,mfh,36.60
