#datetime,building,power
2023-05-22T23:18:00,prt,30.01
2023-05-22T23:19:00,prt,34.33
2023-05-22T23:20:00,prt,25.29
2023-05-22T23:21:00,prt,27.52
2023-05-22T23:22:00,prt,26.95
2023-05-22T23:23:00,prt,27.98
2023-05-22T23:24:00,prt,28.50
2023-05-22T23:25:00,prt,29.23
2023-05-22T23:26:00,prt,26.46
2023-05-22T23:27:00,prt,22.20
2023-05-22T23:28:00,prt,23.91
2023-05-22T23:29:00,prt,32.14
2023-05-22T23:30:00,prt,28.30
2023-05-22T23:31:00,prt,25.39
2023-05-22T23:32:00,prt,23.11
2023-05-22T23:33:00,prt,24.91
2023-05-22T23:34:00,prt,25.36
2023-05-22T23:35:00,prt,27.51
2023-05-22T23:36:00,prt,29.44
2023-05-22T23:37:00,prt,28.19
2023-05-22T23:38:00,prt,27.16
2023-05-22T23:39:00,prt,23.78
2023-05-22T23:40:00,prt,24.60
2023-05-22T23:41:00,prt,28.27
2023-05-22T23:42:00,prt,22.55
2023-05-22T23:43:00,prt,22.99
2023-05-22T23:44:00,prt,21.63
2023-05-22T23:45:00,prt,22.12
2023-05-22T23:46:00,prt,23.08
2023-05-22T23:47:00,prt,23.56
2023-05-22T23:48:00,prt,24.03
2023-05-22T23:49:00,prt,25.26
2023-05-22T23:50:00,prt,25.57
2023-05-22T23:51:00,prt,28.94
2023-05-22T23:52:00,prt,29.81
2023-05-22T23:53:00,prt,30.22
2023-05-22T23:54:00,prt,27.93
2023-05-22T23:55:00,prt,21.43
2023-05-22T23:56:00,prt,22.92
2023-05-22T23:57:00,prt,23.27
2023-05-22T23:58:00,prt,26.12
2023-05-22T23:59:00,prt,26.63
