#datetime,building,power
2023-09-02T23:18:00,atd,25.39
2023-09-02T23:19:00,atd,26.01
2023-09-02T23:20:00,atd,25.86
2023-09-02T23:21:00,atd,41.06
2023-09-02T23:22:00,atd,26.83
2023-09-02T23:23:00,atd,27.46
2023-09-02T23:24:00,atd,28.47
2023-09-02T23:25:00,atd,26.45
2023-09-02T23:26:00,atd,27.98
2023-09-02T23:27:00,atd,22.97
2023-09-02T23:28:00,atd,26.05
2023-09-02T23:29:00,atd,27.10
2023-09-02T23:30:00,atd,29.58
2023-09-02T23:31:00,atd,39.34
2023-09-02T23:32:00,atd,26.82
2023-09-02T23:33:00,atd,24.51
2023-09-02T23:34:00,atd,22.32
2023-09-02T23:35:00,atd,27.42
2023-09-02T23:36:00,atd,27.86
2023-09-02T23:37:00,atd,25.82
2023-09-02T23:38:00,atd,27.70
2023-09-02T23:39:00,atd,22.10
2023-09-02T23:40:00,atd,33.70
2023-09-02T23:41:00,atd,20.58
2023-09-02T23:42:00,atd,21.03
2023-09-02T23:43:00,atd,22.57
2023-09-02T23:44:00,atd,20.95
2023-09-02T23:45:00,atd,19.37
2023-09-02T23:46:00,atd,19.05
2023-09-02T23:47:00,atd,18.41
2023-09-02T23:48:00,atd,18.39
2023-09-02T23:49:00,atd,21.18
2023-09-02T23:50:00,atd,19.61
2023-09-02T23:51:00,atd,19.53
2023-09-02T23:52:00,atd,19.49
2023-09-02T23:53:00,atd,18.82
2023-09-02T23:54:00,atd,17.56
2023-09-02T23:55:00,atd,18.29
2023-09-02T23:56:00,atd,22.78
2023-09-02T23:57:00,atd,21.01
2023-09-02T23:58:00,atd,24.28
2023-09-02T23:59:00,atd,23.43
