#datetime,building,power
2022-09-13T07:06:00,atd,128.03
2022-09-13T07:07:00,atd,140.13
2022-09-13T07:08:00,atd,146.39
2022-09-13T07:09:00,atd,161.92
2022-09-13T07:10:00,atd,157.80
2022-09-13T07:11:00,atd,122.93
2022-09-13T07:12:00,atd,110.65
2022-09-13T07:13:00,atd,126.44
2022-09-13T07:14:00,atd,128.71
2022-09-13T07:15:00,atd,136.49
2022-09-13T07:16:00,atd,137.81
2022-09-13T07:17:00,atd,125.63
2022-09-13T07:18:00,atd,124.95
2022-09-13T07:19:00,atd,120.08
2022-09-13T07:20:00,atd,123.80
2022-09-13T07:21:00,atd,124.56
2022-09-13T07:22:00,atd,104.89
2022-09-13T07:23:00,atd,94.59
2022-09-13T07:24:00,atd,92.70
2022-09-13T07:25:00,atd,86.93
2022-09-13T07:26:00,atd,92.77
2022-09-13T07:27:00,atd,92.66
2022-09-13T07:28:00,atd,87.03
2022-09-13T07:29:00,atd,93.13
2022-09-13T07:30:00,atd,87.09
2022-09-13T07:31:00,atd,94.52
2022-09-13T07:32:00,atd,92.02
2022-09-13T07:33:00,atd,85.71
2022-09-13T07:34:00,atd,94.20
2022-09-13T07:35:00,atd,90.20
2022-09-13T07:36:00,atd,86.66
2022-09-13T07:37:00,atd,95.20
2022-09-13T07:38:00,atd,86.72
2022-09-13T07:39:00,atd,94.57
2022-09-13T07:40:00,atd,94.55
2022-09-13T07:41:00,atd,89.79
2022-09-13T07:42:00,atd,106.41
2022-09-13T07:43:00,atd,96.02
2022-09-13T07:44:00,atd,89.10
2022-09-13T07:45:00,atd,92.06
2022-09-13T07:46:00,atd,92.00
2022-09-13T07:47:00,atd,85.12
2022-09-13T07:48:00,atd,92.73
2022-09-13T07:49:00,atd,94.90
2022-09-13T07:50:00,atd,87.66
2022-09-13T07:51:00,atd,106.00
2022-09-13T07:52:00,atd,92.08
2022-09-13T07:53:00,atd,99.23
2022-09-13T07:54:00,atd,104.88
2022-09-13T07:55:00,atd,84.00
2022-09-13T07:56:00,atd,90.61
2022-09-13T07:57:00,atd,93.37
2022-09-13T07:58:00,atd,85.13
2022-09-13T07:59:00,atd,93.52
2022-09-13T08:00:00,atd,88.93
2022-09-13T08:01:00,atd,95.72
2022-09-13T08:02:00,atd,94.81
2022-09-13T08:03:00,atd,88.49
2022-09-13T08:04:00,atd,106.75
2022-09-13T08:05:00,atd,94.72
2022-09-13T08:06:00,atd,92.28
2022-09-13T08:07:00,atd,102.06
2022-09-13T08:08:00,atd,101.62
2022-09-13T08:09:00,atd,96.36
2022-09-13T08:10:00,atd,101.32
2022-09-13T08:11:00,atd,99.34
2022-09-13T08:12:00,atd,101.50
2022-09-13T08:13:00,atd,101.75
2022-09-13T08:14:00,atd,107.20
2022-09-13T08:15:00,atd,108.95
2022-09-13T08:16:00,atd,111.31
2022-09-13T08:17:00,atd,105.01
2022-09-13T08:18:00,atd,108.85
2022-09-13T08:19:00,atd,96.89
2022-09-13T08:20:00,atd,104.30
2022-09-13T08:21:00,atd,101.32
2022-09-13T08:22:00,atd,104.22
2022-09-13T08:23:00,atd,105.88
2022-09-13T08:24:00,atd,102.49
2022-09-13T08:25:00,atd,125.45
2022-09-13T08:26:00,atd,103.68
2022-09-13T08:27:00,atd,108.99
2022-09-13T08:28:00,atd,124.88
2022-09-13T08:29:00,atd,112.87
2022-09-13T08:30:00,atd,97.89
2022-09-13T08:31:00,atd,117.33
2022-09-13T08:32:00,atd,115.24
2022-09-13T08:33:00,atd,123.80
2022-09-13T08:34:00,atd,107.96
2022-09-13T08:35:00,atd,101.92
2022-09-13T08:36:00,atd,102.74
2022-09-13T08:37:00,atd,101.05
2022-09-13T08:38:00,atd,105.76
2022-09-13T08:39:00,atd,100.24
2022-09-13T08:40:00,atd,113.84
2022-09-13T08:41:00,atd,120.51
2022-09-13T08:42:00,atd,115.91
2022-09-13T08:43:00,atd,110.93
2022-09-13T08:44:00,atd,129.37
2022-09-13T08:45:00,atd,147.89
2022-09-13T08:46:00,atd,141.12
2022-09-13T08:47:00,atd,151.44
2022-09-13T08:48:00,atd,144.43
2022-09-13T08:49:00,atd,145.98
2022-09-13T08:50:00,atd,132.95
2022-09-13T08:51:00,atd,123.17
2022-09-13T08:52:00,atd,128.11
2022-09-13T08:53:00,atd,127.95
2022-09-13T08:54:00,atd,153.35
2022-09-13T08:55:00,atd,143.46
2022-09-13T08:56:00,atd,132.45
2022-09-13T08:57:00,atd,144.67
2022-09-13T08:58:00,atd,151.75
2022-09-13T08:59:00,atd,163.95
2022-09-13T09:00:00,atd,148.21
2022-09-13T09:01:00,atd,139.28
2022-09-13T09:02:00,atd,146.01
2022-09-13T09:03:00,atd,141.40
2022-09-13T09:04:00,atd,133.34
2022-09-13T09:05:00,atd,152.01
2022-09-13T09:06:00,atd,136.31
2022-09-13T09:07:00,atd,151.20
2022-09-13T09:08:00,atd,151.49
2022-09-13T09:09:00,atd,136.73
2022-09-13T09:10:00,atd,142.26
2022-09-13T09:11:00,atd,150.67
2022-09-13T09:12:00,atd,136.38
2022-09-13T09:13:00,atd,154.63
2022-09-13T09:14:00,atd,164.31
2022-09-13T09:15:00,atd,145.15
2022-09-13T09:16:00,atd,152.79
2022-09-13T09:17:00,atd,145.80
2022-09-13T09:18:00,atd,149.56
2022-09-13T09:19:00,atd,139.82
2022-09-13T09:20:00,atd,147.24
2022-09-13T09:21:00,atd,155.12
2022-09-13T09:22:00,atd,146.55
2022-09-13T09:23:00,atd,143.71
2022-09-13T09:24:00,atd,137.94
2022-09-13T09:25:00,atd,151.53
2022-09-13T09:26:00,atd,147.88
2022-09-13T09:27:00,atd,128.93
2022-09-13T09:28:00,atd,138.19
2022-09-13T09:29:00,atd,131.22
2022-09-13T09:30:00,atd,112.83
2022-09-13T09:31:00,atd,119.96
2022-09-13T09:32:00,atd,124.70
2022-09-13T09:33:00,atd,110.50
2022-09-13T09:34:00,atd,105.89
2022-09-13T09:35:00,atd,107.59
2022-09-13T09:36:00,atd,112.14
2022-09-13T09:37:00,atd,120.26
2022-09-13T09:38:00,atd,108.28
2022-09-13T09:39:00,atd,103.02
2022-09-13T09:40:00,atd,106.70
2022-09-13T09:41:00,atd,109.33
2022-09-13T09:42:00,atd,99.94
2022-09-13T09:43:00,atd,110.81
2022-09-13T09:44:00,atd,98.60
2022-09-13T09:45:00,atd,104.83
2022-09-13T09:46:00,atd,103.67
2022-09-13T09:47:00,atd,95.21
2022-09-13T09:48:00,atd,104.58
2022-09-13T09:49:00,atd,123.56
2022-09-13T09:50:00,atd,112.31
2022-09-13T09:51:00,atd,106.91
2022-09-13T09:52:00,atd,100.87
2022-09-13T09:53:00,atd,120.87
2022-09-13T09:54:00,atd,100.15
2022-09-13T09:55:00,atd,109.24
2022-09-13T09:56:00,atd,126.09
2022-09-13T09:57:00,atd,104.80
2022-09-13T09:58:00,atd,110.76
2022-09-13T09:59:00,atd,101.88
2022-09-13T10:00:00,atd,111.23
2022-09-13T10:01:00,atd,117.14
2022-09-13T10:02:00,atd,102.63
2022-09-13T10:03:00,atd,107.83
2022-09-13T10:04:00,atd,101.49
2022-09-13T10:05:00,atd,107.27
2022-09-13T10:06:00,atd,122.84
2022-09-13T10:07:00,atd,125.13
2022-09-13T10:08:00,atd,118.48
2022-09-13T10:09:00,atd,115.30
2022-09-13T10:10:00,atd,125.66
2022-09-13T10:11:00,atd,139.69
2022-09-13T10:12:00,atd,146.26
2022-09-13T10:13:00,atd,142.36
2022-09-13T10:14:00,atd,123.51
2022-09-13T10:15:00,atd,121.32
2022-09-13T10:16:00,atd,111.96
2022-09-13T10:17:00,atd,108.29
2022-09-13T10:18:00,atd,112.94
2022-09-13T10:19:00,atd,114.36
2022-09-13T10:20:00,atd,133.43
2022-09-13T10:21:00,atd,120.79
2022-09-13T10:22:00,atd,126.58
2022-09-13T10:23:00,atd,132.83
2022-09-13T10:24:00,atd,129.65
2022-09-13T10:25:00,atd,138.82
2022-09-13T10:26:00,atd,137.56
2022-09-13T10:27:00,atd,137.98
2022-09-13T10:28:00,atd,124.97
2022-09-13T10:29:00,atd,117.43
2022-09-13T10:30:00,atd,128.47
2022-09-13T10:31:00,atd,117.38
2022-09-13T10:32:00,atd,121.10
2022-09-13T10:33:00,atd,139.17
2022-09-13T10:34:00,atd,137.12
2022-09-13T10:35:00,atd,149.61
2022-09-13T10:36:00,atd,125.58
2022-09-13T10:37:00,atd,120.50
2022-09-13T10:38:00,atd,144.83
2022-09-13T10:39:00,atd,151.70
2022-09-13T10:40:00,atd,150.50
2022-09-13T10:41:00,atd,144.67
2022-09-13T10:42:00,atd,152.71
2022-09-13T10:43:00,atd,193.48
2022-09-13T10:44:00,atd,201.93
2022-09-13T10:45:00,atd,208.91
2022-09-13T10:46:00,atd,189.28
2022-09-13T10:47:00,atd,159.48
2022-09-13T10:48:00,atd,145.21
2022-09-13T10:49:00,atd,130.78
2022-09-13T10:50:00,atd,132.56
2022-09-13T10:51:00,atd,127.33
2022-09-13T10:52:00,atd,146.30
2022-09-13T10:53:00,atd,151.45
2022-09-13T10:54:00,atd,143.63
2022-09-13T10:55:00,atd,192.66
2022-09-13T10:56:00,atd,185.25
2022-09-13T10:57:00,atd,177.24
2022-09-13T10:58:00,atd,172.77
2022-09-13T10:59:00,atd,171.79
2022-09-13T11:00:00,atd,173.04
2022-09-13T11:01:00,atd,166.29
2022-09-13T11:02:00,atd,169.20
2022-09-13T11:03:00,atd,164.64
2022-09-13T11:04:00,atd,161.88
2022-09-13T11:05:00,atd,165.85
2022-09-13T11:06:00,atd,170.33
2022-09-13T11:07:00,atd,165.47
2022-09-13T11:08:00,atd,166.26
2022-09-13T11:09:00,atd,166.31
2022-09-13T11:10:00,atd,117.84
2022-09-13T11:11:00,atd,114.49
2022-09-13T11:12:00,atd,104.92
2022-09-13T11:13:00,atd,91.01
2022-09-13T11:14:00,atd,118.51
2022-09-13T11:15:00,atd,125.99
2022-09-13T11:16:00,atd,127.45
2022-09-13T11:17:00,atd,151.78
2022-09-13T11:18:00,atd,130.17
2022-09-13T11:19:00,atd,149.47
2022-09-13T11:20:00,atd,145.12
2022-09-13T11:21:00,atd,138.55
2022-09-13T11:22:00,atd,167.95
2022-09-13T11:23:00,atd,166.61
2022-09-13T11:24:00,atd,163.18
2022-09-13T11:25:00,atd,166.58
2022-09-13T11:26:00,atd,159.16
2022-09-13T11:27:00,atd,164.17
2022-09-13T11:28:00,atd,142.40
2022-09-13T11:29:00,atd,122.92
2022-09-13T11:30:00,atd,127.56
2022-09-13T11:31:00,atd,121.94
2022-09-13T11:32:00,atd,125.67
2022-09-13T11:33:00,atd,144.62
2022-09-13T11:34:00,atd,148.43
2022-09-13T11:35:00,atd,144.74
2022-09-13T11:36:00,atd,157.86
2022-09-13T11:37:00,atd,146.18
2022-09-13T11:38:00,atd,155.10
2022-09-13T11:39:00,atd,158.93
2022-09-13T11:40:00,atd,160.08
2022-09-13T11:41:00,atd,165.46
2022-09-13T11:42:00,atd,156.39
2022-09-13T11:43:00,atd,147.39
2022-09-13T11:44:00,atd,159.03
2022-09-13T11:45:00,atd,151.12
2022-09-13T11:46:00,atd,139.64
2022-09-13T11:47:00,atd,141.49
2022-09-13T11:48:00,atd,139.40
2022-09-13T11:49:00,atd,158.80
2022-09-13T11:50:00,atd,155.17
2022-09-13T11:51:00,atd,172.77
2022-09-13T11:52:00,atd,153.89
2022-09-13T11:53:00,atd,129.84
2022-09-13T11:54:00,atd,147.83
2022-09-13T11:55:00,atd,147.32
2022-09-13T11:56:00,atd,140.57
2022-09-13T11:57:00,atd,147.85
2022-09-13T11:58:00,atd,157.27
2022-09-13T11:59:00,atd,167.70
2022-09-13T12:00:00,atd,159.18
2022-09-13T12:01:00,atd,178.78
2022-09-13T12:02:00,atd,166.82
2022-09-13T12:03:00,atd,164.66
2022-09-13T12:04:00,atd,151.94
2022-09-13T12:05:00,atd,148.46
2022-09-13T12:06:00,atd,143.38
2022-09-13T12:07:00,atd,131.95
2022-09-13T12:08:00,atd,156.73
2022-09-13T12:09:00,atd,142.12
2022-09-13T12:10:00,atd,151.81
2022-09-13T12:11:00,atd,168.84
2022-09-13T12:12:00,atd,162.41
2022-09-13T12:13:00,atd,170.14
2022-09-13T12:14:00,atd,172.69
2022-09-13T12:15:00,atd,174.68
2022-09-13T12:16:00,atd,170.89
2022-09-13T12:17:00,atd,165.50
2022-09-13T12:18:00,atd,169.85
2022-09-13T12:19:00,atd,160.02
2022-09-13T12:20:00,atd,171.40
2022-09-13T12:21:00,atd,171.36
2022-09-13T12:22:00,atd,154.63
2022-09-13T12:23:00,atd,168.00
2022-09-13T12:24:00,atd,166.35
2022-09-13T12:25:00,atd,177.73
2022-09-13T12:26:00,atd,169.46
2022-09-13T12:27:00,atd,204.30
2022-09-13T12:28:00,atd,203.45
2022-09-13T12:29:00,atd,199.18
2022-09-13T12:30:00,atd,184.83
2022-09-13T12:31:00,atd,190.09
2022-09-13T12:32:00,atd,152.25
2022-09-13T12:33:00,atd,143.07
2022-09-13T12:34:00,atd,140.41
2022-09-13T12:35:00,atd,154.37
2022-09-13T12:36:00,atd,165.06
2022-09-13T12:37:00,atd,176.40
2022-09-13T12:38:00,atd,164.21
2022-09-13T12:39:00,atd,174.92
2022-09-13T12:40:00,atd,172.78
2022-09-13T12:41:00,atd,186.74
2022-09-13T12:42:00,atd,178.25
2022-09-13T12:43:00,atd,171.27
2022-09-13T12:44:00,atd,167.62
2022-09-13T12:45:00,atd,170.13
2022-09-13T12:46:00,atd,205.89
2022-09-13T12:47:00,atd,220.33
2022-09-13T12:48:00,atd,199.16
2022-09-13T12:49:00,atd,201.08
2022-09-13T12:50:00,atd,201.80
2022-09-13T12:51:00,atd,186.00
2022-09-13T12:52:00,atd,194.05
2022-09-13T12:53:00,atd,209.84
2022-09-13T12:54:00,atd,218.31
2022-09-13T12:55:00,atd,217.21
2022-09-13T12:56:00,atd,209.36
2022-09-13T12:57:00,atd,211.09
2022-09-13T12:58:00,atd,233.78
2022-09-13T12:59:00,atd,203.94
2022-09-13T13:00:00,atd,209.36
2022-09-13T13:01:00,atd,203.15
2022-09-13T13:02:00,atd,212.60
2022-09-13T13:03:00,atd,198.90
2022-09-13T13:04:00,atd,194.35
2022-09-13T13:05:00,atd,201.66
2022-09-13T13:06:00,atd,204.89
2022-09-13T13:07:00,atd,203.53
2022-09-13T13:08:00,atd,206.27
2022-09-13T13:09:00,atd,193.16
2022-09-13T13:10:00,atd,199.94
2022-09-13T13:11:00,atd,193.12
2022-09-13T13:12:00,atd,204.13
2022-09-13T13:13:00,atd,203.14
2022-09-13T13:14:00,atd,204.59
2022-09-13T13:15:00,atd,198.45
2022-09-13T13:16:00,atd,206.12
2022-09-13T13:17:00,atd,198.75
2022-09-13T13:18:00,atd,217.70
2022-09-13T13:19:00,atd,197.38
2022-09-13T13:20:00,atd,205.30
2022-09-13T13:21:00,atd,208.89
2022-09-13T13:22:00,atd,200.40
2022-09-13T13:23:00,atd,204.08
2022-09-13T13:24:00,atd,192.11
2022-09-13T13:25:00,atd,201.58
2022-09-13T13:26:00,atd,205.38
2022-09-13T13:27:00,atd,193.78
2022-09-13T13:28:00,atd,200.45
2022-09-13T13:29:00,atd,205.37
2022-09-13T13:30:00,atd,220.27
2022-09-13T13:31:00,atd,204.16
2022-09-13T13:32:00,atd,201.76
2022-09-13T13:33:00,atd,200.18
2022-09-13T13:34:00,atd,199.65
2022-09-13T13:35:00,atd,201.17
2022-09-13T13:36:00,atd,191.93
2022-09-13T13:37:00,atd,191.60
2022-09-13T13:38:00,atd,193.93
2022-09-13T13:39:00,atd,186.21
2022-09-13T13:40:00,atd,191.34
2022-09-13T13:41:00,atd,186.52
2022-09-13T13:42:00,atd,198.86
2022-09-13T13:43:00,atd,198.32
2022-09-13T13:44:00,atd,190.34
2022-09-13T13:45:00,atd,201.62
2022-09-13T13:46:00,atd,193.04
2022-09-13T13:47:00,atd,214.92
2022-09-13T13:48:00,atd,193.32
2022-09-13T13:49:00,atd,198.31
2022-09-13T13:50:00,atd,207.64
2022-09-13T13:51:00,atd,147.41
2022-09-13T13:52:00,atd,145.44
2022-09-13T13:53:00,atd,156.99
2022-09-13T13:54:00,atd,163.40
2022-09-13T13:55:00,atd,165.17
2022-09-13T13:56:00,atd,158.51
2022-09-13T13:57:00,atd,164.73
2022-09-13T13:58:00,atd,154.89
2022-09-13T13:59:00,atd,166.70
2022-09-13T14:00:00,atd,156.23
2022-09-13T14:01:00,atd,163.56
2022-09-13T14:02:00,atd,164.26
2022-09-13T14:03:00,atd,164.59
2022-09-13T14:04:00,atd,162.18
2022-09-13T14:05:00,atd,155.11
2022-09-13T14:06:00,atd,145.59
2022-09-13T14:07:00,atd,135.43
2022-09-13T14:08:00,atd,163.27
2022-09-13T14:09:00,atd,163.86
2022-09-13T14:10:00,atd,138.27
2022-09-13T14:11:00,atd,127.73
2022-09-13T14:12:00,atd,112.22
2022-09-13T14:13:00,atd,141.44
2022-09-13T14:14:00,atd,131.94
2022-09-13T14:15:00,atd,146.06
2022-09-13T14:16:00,atd,140.17
2022-09-13T14:17:00,atd,157.39
2022-09-13T14:18:00,atd,146.64
2022-09-13T14:19:00,atd,146.84
2022-09-13T14:20:00,atd,138.65
2022-09-13T14:21:00,atd,141.08
2022-09-13T14:22:00,atd,142.94
2022-09-13T14:23:00,atd,133.54
2022-09-13T14:24:00,atd,147.08
2022-09-13T14:25:00,atd,127.55
2022-09-13T14:26:00,atd,133.58
2022-09-13T14:27:00,atd,133.65
2022-09-13T14:28:00,atd,120.72
2022-09-13T14:29:00,atd,126.28
2022-09-13T14:30:00,atd,129.72
2022-09-13T14:31:00,atd,138.55
2022-09-13T14:32:00,atd,142.40
2022-09-13T14:33:00,atd,144.95
2022-09-13T14:34:00,atd,141.72
2022-09-13T14:35:00,atd,151.59
2022-09-13T14:36:00,atd,134.39
2022-09-13T14:37:00,atd,147.81
2022-09-13T14:38:00,atd,140.95
2022-09-13T14:39:00,atd,133.03
2022-09-13T14:40:00,atd,120.32
2022-09-13T14:41:00,atd,119.62
2022-09-13T14:42:00,atd,138.77
2022-09-13T14:43:00,atd,125.25
2022-09-13T14:44:00,atd,136.70
2022-09-13T14:45:00,atd,132.43
2022-09-13T14:46:00,atd,136.05
2022-09-13T14:47:00,atd,136.14
2022-09-13T14:48:00,atd,140.74
2022-09-13T14:49:00,atd,139.48
2022-09-13T14:50:00,atd,134.69
2022-09-13T14:51:00,atd,142.05
2022-09-13T14:52:00,atd,146.62
2022-09-13T14:53:00,atd,143.91
2022-09-13T14:54:00,atd,131.56
2022-09-13T14:55:00,atd,126.61
2022-09-13T14:56:00,atd,127.40
2022-09-13T14:57:00,atd,129.17
2022-09-13T14:58:00,atd,135.33
2022-09-13T14:59:00,atd,142.44
2022-09-13T15:00:00,atd,148.27
2022-09-13T15:01:00,atd,147.31
2022-09-13T15:02:00,atd,169.31
2022-09-13T15:03:00,atd,175.35
2022-09-13T15:04:00,atd,176.02
2022-09-13T15:05:00,atd,173.10
2022-09-13T15:06:00,atd,136.37
2022-09-13T15:07:00,atd,120.54
2022-09-13T15:08:00,atd,121.74
2022-09-13T15:09:00,atd,108.24
2022-09-13T15:10:00,atd,112.36
2022-09-13T15:11:00,atd,114.12
2022-09-13T15:12:00,atd,128.12
2022-09-13T15:13:00,atd,135.87
2022-09-13T15:14:00,atd,156.68
2022-09-13T15:15:00,atd,151.63
2022-09-13T15:16:00,atd,161.02
2022-09-13T15:17:00,atd,164.11
2022-09-13T15:18:00,atd,149.84
2022-09-13T15:19:00,atd,155.43
2022-09-13T15:20:00,atd,128.32
2022-09-13T15:21:00,atd,154.10
2022-09-13T15:22:00,atd,142.73
2022-09-13T15:23:00,atd,142.26
2022-09-13T15:24:00,atd,146.08
2022-09-13T15:25:00,atd,158.06
2022-09-13T15:26:00,atd,145.41
2022-09-13T15:27:00,atd,144.45
2022-09-13T15:28:00,atd,144.44
2022-09-13T15:29:00,atd,154.13
2022-09-13T15:30:00,atd,142.59
2022-09-13T15:31:00,atd,154.59
2022-09-13T15:32:00,atd,162.65
2022-09-13T15:33:00,atd,169.20
2022-09-13T15:34:00,atd,167.63
2022-09-13T15:35:00,atd,173.00
2022-09-13T15:36:00,atd,171.03
2022-09-13T15:37:00,atd,167.02
2022-09-13T15:38:00,atd,174.66
2022-09-13T15:39:00,atd,170.82
2022-09-13T15:40:00,atd,168.47
2022-09-13T15:41:00,atd,167.80
2022-09-13T15:42:00,atd,171.67
2022-09-13T15:43:00,atd,170.53
2022-09-13T15:44:00,atd,189.31
2022-09-13T15:45:00,atd,168.80
2022-09-13T15:46:00,atd,161.83
2022-09-13T15:47:00,atd,167.52
2022-09-13T15:48:00,atd,183.68
2022-09-13T15:49:00,atd,168.28
2022-09-13T15:50:00,atd,179.56
2022-09-13T15:51:00,atd,183.45
2022-09-13T15:52:00,atd,176.07
2022-09-13T15:53:00,atd,179.84
2022-09-13T15:54:00,atd,180.50
2022-09-13T15:55:00,atd,183.89
2022-09-13T15:56:00,atd,184.53
2022-09-13T15:57:00,atd,172.96
2022-09-13T15:58:00,atd,186.27
2022-09-13T15:59:00,atd,182.72
2022-09-13T16:00:00,atd,175.31
2022-09-13T16:01:00,atd,164.17
2022-09-13T16:02:00,atd,219.76
2022-09-13T16:03:00,atd,213.26
2022-09-13T16:04:00,atd,206.01
2022-09-13T16:05:00,atd,215.86
2022-09-13T16:06:00,atd,174.48
2022-09-13T16:07:00,atd,164.44
2022-09-13T16:08:00,atd,173.58
2022-09-13T16:09:00,atd,162.05
2022-09-13T16:10:00,atd,178.34
2022-09-13T16:11:00,atd,164.15
2022-09-13T16:12:00,atd,163.47
2022-09-13T16:13:00,atd,177.52
2022-09-13T16:14:00,atd,179.72
2022-09-13T16:15:00,atd,194.77
2022-09-13T16:16:00,atd,184.97
2022-09-13T16:17:00,atd,176.97
2022-09-13T16:18:00,atd,194.31
2022-09-13T16:19:00,atd,170.30
2022-09-13T16:20:00,atd,222.24
2022-09-13T16:21:00,atd,212.82
2022-09-13T16:22:00,atd,196.95
2022-09-13T16:23:00,atd,208.15
2022-09-13T16:24:00,atd,162.80
2022-09-13T16:25:00,atd,151.46
2022-09-13T16:26:00,atd,144.05
2022-09-13T16:27:00,atd,149.90
2022-09-13T16:28:00,atd,161.05
2022-09-13T16:29:00,atd,155.72
2022-09-13T16:30:00,atd,176.90
2022-09-13T16:31:00,atd,167.41
2022-09-13T16:32:00,atd,174.96
2022-09-13T16:33:00,atd,173.22
2022-09-13T16:34:00,atd,167.45
2022-09-13T16:35:00,atd,172.93
2022-09-13T16:36:00,atd,176.47
2022-09-13T16:37:00,atd,169.67
2022-09-13T16:38:00,atd,183.84
2022-09-13T16:39:00,atd,172.28
2022-09-13T16:40:00,atd,168.42
2022-09-13T16:41:00,atd,174.48
2022-09-13T16:42:00,atd,169.91
2022-09-13T16:43:00,atd,175.58
2022-09-13T16:44:00,atd,168.17
2022-09-13T16:45:00,atd,174.94
2022-09-13T16:46:00,atd,183.88
2022-09-13T16:47:00,atd,174.72
2022-09-13T16:48:00,atd,183.66
2022-09-13T16:49:00,atd,198.53
2022-09-13T16:50:00,atd,178.78
2022-09-13T16:51:00,atd,181.01
2022-09-13T16:52:00,atd,170.51
2022-09-13T16:53:00,atd,167.25
2022-09-13T16:54:00,atd,174.55
2022-09-13T16:55:00,atd,166.82
2022-09-13T16:56:00,atd,183.05
2022-09-13T16:57:00,atd,188.20
2022-09-13T16:58:00,atd,175.40
2022-09-13T16:59:00,atd,173.56
2022-09-13T17:00:00,atd,189.39
2022-09-13T17:01:00,atd,181.68
2022-09-13T17:02:00,atd,176.66
2022-09-13T17:03:00,atd,171.58
2022-09-13T17:04:00,atd,184.23
2022-09-13T17:05:00,atd,187.18
2022-09-13T17:06:00,atd,176.09
2022-09-13T17:07:00,atd,181.94
2022-09-13T17:08:00,atd,216.02
2022-09-13T17:09:00,atd,223.08
2022-09-13T17:10:00,atd,200.22
2022-09-13T17:11:00,atd,192.11
2022-09-13T17:12:00,atd,199.66
2022-09-13T17:13:00,atd,172.57
2022-09-13T17:14:00,atd,175.39
2022-09-13T17:15:00,atd,145.65
2022-09-13T17:16:00,atd,181.25
2022-09-13T17:17:00,atd,185.50
2022-09-13T17:18:00,atd,172.83
2022-09-13T17:19:00,atd,183.34
2022-09-13T17:20:00,atd,185.59
2022-09-13T17:21:00,atd,179.31
2022-09-13T17:22:00,atd,187.63
2022-09-13T17:23:00,atd,171.14
2022-09-13T17:24:00,atd,169.55
2022-09-13T17:25:00,atd,174.13
2022-09-13T17:26:00,atd,167.57
2022-09-13T17:27:00,atd,183.75
2022-09-13T17:28:00,atd,181.85
2022-09-13T17:29:00,atd,161.75
2022-09-13T17:30:00,atd,181.69
2022-09-13T17:31:00,atd,171.53
2022-09-13T17:32:00,atd,179.36
2022-09-13T17:33:00,atd,210.67
2022-09-13T17:34:00,atd,217.86
2022-09-13T17:35:00,atd,204.12
2022-09-13T17:36:00,atd,193.80
2022-09-13T17:37:00,atd,167.83
2022-09-13T17:38:00,atd,158.55
2022-09-13T17:39:00,atd,161.12
2022-09-13T17:40:00,atd,172.59
2022-09-13T17:41:00,atd,185.52
2022-09-13T17:42:00,atd,181.75
2022-09-13T17:43:00,atd,182.93
2022-09-13T17:44:00,atd,176.08
2022-09-13T17:45:00,atd,187.27
2022-09-13T17:46:00,atd,191.04
2022-09-13T17:47:00,atd,176.79
2022-09-13T17:48:00,atd,187.25
2022-09-13T17:49:00,atd,168.02
2022-09-13T17:50:00,atd,163.57
2022-09-13T17:51:00,atd,176.98
2022-09-13T17:52:00,atd,170.05
2022-09-13T17:53:00,atd,165.82
2022-09-13T17:54:00,atd,190.80
2022-09-13T17:55:00,atd,159.27
2022-09-13T17:56:00,atd,141.79
2022-09-13T17:57:00,atd,137.39
2022-09-13T17:58:00,atd,139.74
2022-09-13T17:59:00,atd,152.36
2022-09-13T18:00:00,atd,157.05
2022-09-13T18:01:00,atd,140.16
2022-09-13T18:02:00,atd,154.19
2022-09-13T18:03:00,atd,145.60
2022-09-13T18:04:00,atd,160.15
2022-09-13T18:05:00,atd,161.71
2022-09-13T18:06:00,atd,140.57
2022-09-13T18:07:00,atd,150.88
2022-09-13T18:08:00,atd,115.18
2022-09-13T18:09:00,atd,127.94
2022-09-13T18:10:00,atd,161.21
2022-09-13T18:11:00,atd,141.75
2022-09-13T18:12:00,atd,150.96
2022-09-13T18:13:00,atd,138.45
2022-09-13T18:14:00,atd,144.93
2022-09-13T18:15:00,atd,158.93
2022-09-13T18:16:00,atd,142.62
2022-09-13T18:17:00,atd,136.17
2022-09-13T18:18:00,atd,135.01
2022-09-13T18:19:00,atd,120.50
2022-09-13T18:20:00,atd,143.43
2022-09-13T18:21:00,atd,137.07
2022-09-13T18:22:00,atd,138.64
2022-09-13T18:23:00,atd,145.88
2022-09-13T18:24:00,atd,146.12
2022-09-13T18:25:00,atd,152.24
2022-09-13T18:26:00,atd,155.90
2022-09-13T18:27:00,atd,159.42
2022-09-13T18:28:00,atd,144.81
2022-09-13T18:29:00,atd,125.01
2022-09-13T18:30:00,atd,137.40
2022-09-13T18:31:00,atd,135.69
2022-09-13T18:32:00,atd,130.55
2022-09-13T18:33:00,atd,143.01
2022-09-13T18:34:00,atd,126.79
2022-09-13T18:35:00,atd,124.89
2022-09-13T18:36:00,atd,132.94
2022-09-13T18:37:00,atd,135.16
2022-09-13T18:38:00,atd,148.12
2022-09-13T18:39:00,atd,144.11
2022-09-13T18:40:00,atd,149.89
2022-09-13T18:41:00,atd,137.24
2022-09-13T18:42:00,atd,128.34
2022-09-13T18:43:00,atd,146.97
2022-09-13T18:44:00,atd,127.52
