#datetime,building,power
2022-08-18T22:12:00,mcc,70.49
2022-08-18T22:13:00,mcc,69.78
2022-08-18T22:14:00,mcc,70.94
2022-08-18T22:15:00,mcc,77.30
2022-08-18T22:16:00,mcc,69.63
2022-08-18T22:17:00,mcc,81.43
2022-08-18T22:18:00,mcc,81.55
2022-08-18T22:19:00,mcc,81.67
2022-08-18T22:20:00,mcc,81.00
2022-08-18T22:21:00,mcc,71.22
2022-08-18T22:22:00,mcc,72.62
2022-08-18T22:23:00,mcc,74.25
2022-08-18T22:24:00,mcc,75.52
2022-08-18T22:25:00,mcc,84.78
2022-08-18T22:26:00,mcc,81.34
2022-08-18T22:27:00,mcc,68.19
2022-08-18T22:28:00,mcc,68.42
2022-08-18T22:29:00,mcc,73.03
2022-08-18T22:30:00,mcc,71.33
2022-08-18T22:31:00,mcc,72.43
2022-08-18T22:32:00,mcc,68.63
2022-08-18T22:33:00,mcc,68.30
2022-08-18T22:34:00,mcc,72.20
2022-08-18T22:35:00,mcc,69.89
2022-08-18T22:36:00,mcc,70.63
2022-08-18T22:37:00,mcc,72.42
2022-08-18T22:38:00,mcc,85.02
2022-08-18T22:39:00,mcc,68.32
2022-08-18T22:40:00,mcc,66.56
2022-08-18T22:41:00,mcc,68.71
2022-08-18T22:42:00,mcc,71.85
2022-08-18T22:43:00,mcc,68.86
2022-08-18T22:44:00,mcc,67.06
2022-08-18T22:45:00,mcc,66.50
2022-08-18T22:46:00,mcc,67.13
2022-08-18T22:47:00,mcc,68.85
2022-08-18T22:48:00,mcc,65.89
2022-08-18T22:49:00,mcc,64.98
2022-08-18T22:50:00,mcc,65.12
2022-08-18T22:51:00,mcc,65.19
2022-08-18T22:52:00,mcc,64.95
2022-08-18T22:53:00,mcc,74.57
2022-08-18T22:54:00,mcc,67.68
2022-08-18T22:55:00,mcc,68.94
2022-08-18T22:56:00,mcc,67.25
2022-08-18T22:57:00,mcc,67.73
2022-08-18T22:58:00,mcc,67.41
2022-08-18T22:59:00,mcc,70.50
2022-08-18T23:00:00,mcc,71.18
2022-08-18T23:01:00,mcc,69.30
2022-08-18T23:02:00,mcc,70.12
2022-08-18T23:03:00,mcc,69.56
2022-08-18T23:04:00,mcc,70.60
2022-08-18T23:05:00,mcc,73.39
2022-08-18T23:06:00,mcc,68.72
2022-08-18T23:07:00,mcc,69.37
2022-08-18T23:08:00,mcc,67.93
2022-08-18T23:09:00,mcc,67.82
2022-08-18T23:10:00,mcc,58.44
2022-08-18T23:11:00,mcc,56.23
2022-08-18T23:12:00,mcc,74.32
2022-08-18T23:13:00,mcc,57.75
2022-08-18T23:14:00,mcc,56.46
2022-08-18T23:15:00,mcc,56.07
2022-08-18T23:16:00,mcc,55.96
2022-08-18T23:17:00,mcc,57.33
2022-08-18T23:18:00,mcc,59.76
2022-08-18T23:19:00,mcc,55.38
2022-08-18T23:20:00,mcc,55.20
2022-08-18T23:21:00,mcc,53.69
2022-08-18T23:22:00,mcc,53.39
2022-08-18T23:23:00,mcc,54.52
2022-08-18T23:24:00,mcc,54.28
2022-08-18T23:25:00,mcc,54.64
2022-08-18T23:26:00,mcc,55.57
2022-08-18T23:27:00,mcc,54.30
2022-08-18T23:28:00,mcc,54.46
2022-08-18T23:29:00,mcc,57.06
2022-08-18T23:30:00,mcc,56.41
2022-08-18T23:31:00,mcc,56.64
2022-08-18T23:32:00,mcc,55.09
2022-08-18T23:33:00,mcc,53.49
2022-08-18T23:34:00,mcc,53.30
2022-08-18T23:35:00,mcc,53.85
2022-08-18T23:36:00,mcc,55.49
2022-08-18T23:37:00,mcc,53.33
2022-08-18T23:38:00,mcc,56.18
2022-08-18T23:39:00,mcc,57.66
2022-08-18T23:40:00,mcc,56.47
2022-08-18T23:41:00,mcc,57.04
2022-08-18T23:42:00,mcc,54.94
2022-08-18T23:43:00,mcc,54.81
2022-08-18T23:44:00,mcc,55.52
2022-08-18T23:45:00,mcc,56.18
2022-08-18T23:46:00,mcc,57.83
2022-08-18T23:47:00,mcc,55.09
2022-08-18T23:48:00,mcc,55.51
2022-08-18T23:49:00,mcc,54.12
2022-08-18T23:50:00,mcc,67.21
2022-08-18T23:51:00,mcc,59.06
2022-08-18T23:52:00,mcc,65.50
2022-08-18T23:53:00,mcc,58.14
2022-08-18T23:54:00,mcc,60.91
2022-08-18T23:55:00,mcc,57.38
2022-08-18T23:56:00,mcc,56.03
2022-08-18T23:57:00,mcc,55.71
2022-08-18T23:58:00,mcc,54.24
2022-08-18T23:59:00,mcc,60.29
