#datetime,building,power
2024-02-11T22:12:00,mfh,30.98
2024-02-11T22:13:00,mfh,31.02
2024-02-11T22:14:00,mfh,31.46
2024-02-11T22:15:00,mfh,31.03
2024-02-11T22:16:00,mfh,30.63
2024-02-11T22:17:00,mfh,30.55
2024-02-11T22:18:00,mfh,31.09
2024-02-11T22:19:00,mfh,31.52
2024-02-11T22:20:00,mfh,30.85
2024-02-11T22:21:00,mfh,30.87
2024-02-11T22:22:00,mfh,31.13
2024-02-11T22:23:00,mfh,30.85
2024-02-11T22:24:00,mfh,30.15
2024-02-11T22:25:00,mfh,30.41
2024-02-11T22:26:00,mfh,30.12
2024-02-11T22:27:00,mfh,31.03
2024-02-11T22:28:00,mfh,31.02
2024-02-11T22:29:00,mfh,30.85
2024-02-11T22:30:00,mfh,31.26
2024-02-11T22:31:00,mfh,30.87
2024-02-11T22:32:00,mfh,30.71
2024-02-11T22:33:00,mfh,30.98
2024-02-11T22:34:00,mfh,30.17
2024-02-11T22:35:00,mfh,30.14
2024-02-11T22:36:00,mfh,30.17
2024-02-11T22:37:00,mfh,30.78
2024-02-11T22:38:00,mfh,31.01
2024-02-11T22:39:00,mfh,31.12
2024-02-11T22:40:00,mfh,31.15
2024-02-11T22:41:00,mfh,31.04
2024-02-11T22:42:00,mfh,31.17
2024-02-11T22:43:00,mfh,30.34
2024-02-11T22:44:00,mfh,31.00
2024-02-11T22:45:00,mfh,30.30
2024-02-11T22:46:00,mfh,30.87
2024-02-11T22:47:00,mfh,31.65
2024-02-11T22:48:00,mfh,30.68
2024-02-11T22:49:00,mfh,28.85
2024-02-11T22:50:00,mfh,28.80
2024-02-11T22:51:00,mfh,29.73
2024-02-11T22:52:00,mfh,29.67
2024-02-11T22:53:00,mfh,28.33
2024-02-11T22:54:00,mfh,28.38
2024-02-11T22:55:00,mfh,28.39
2024-02-11T22:56:00,mfh,29.31
2024-02-11T22:57:00,mfh,29.00
2024-02-11T22:58:00,mfh,29.01
2024-02-11T22:59:00,mfh,29.12
2024-02-11T23:00:00,mfh,29.80
2024-02-11T23:01:00,mfh,29.70
2024-02-11T23:02:00,mfh,28.89
2024-02-11T23:03:00,mfh,28.74
2024-02-11T23:04:00,mfh,29.45
2024-02-11T23:05:00,mfh,29.01
2024-02-11T23:06:00,mfh,29.88
2024-02-11T23:07:00,mfh,29.36
2024-02-11T23:08:00,mfh,29.74
2024-02-11T23:09:00,mfh,29.71
2024-02-11T23:10:00,mfh,29.72
2024-02-11T23:11:00,mfh,29.75
2024-02-11T23:12:00,mfh,30.74
2024-02-11T23:13:00,mfh,28.99
2024-02-11T23:14:00,mfh,29.36
2024-02-11T23:15:00,mfh,30.20
2024-02-11T23:16:00,mfh,30.19
2024-02-11T23:17:00,mfh,30.76
2024-02-11T23:18:00,mfh,30.06
2024-02-11T23:19:00,mfh,30.04
2024-02-11T23:20:00,mfh,30.06
2024-02-11T23:21:00,mfh,30.58
2024-02-11T23:22:00,mfh,29.45
2024-02-11T23:23:00,mfh,29.31
2024-02-11T23:24:00,mfh,29.15
2024-02-11T23:25:00,mfh,30.38
2024-02-11T23:26:00,mfh,30.35
2024-02-11T23:27:00,mfh,30.04
2024-02-11T23:28:00,mfh,29.95
2024-02-11T23:29:00,mfh,29.76
2024-02-11T23:30:00,mfh,29.77
2024-02-11T23:31:00,mfh,29.80
2024-02-11T23:32:00,mfh,29.66
2024-02-11T23:33:00,mfh,30.34
2024-02-11T23:34:00,mfh,29.06
2024-02-11T23:35:00,mfh,29.82
2024-02-11T23:36:00,mfh,30.25
2024-02-11T23:37:00,mfh,29.72
2024-02-11T23:38:00,mfh,29.77
2024-02-11T23:39:00,mfh,29.72
2024-02-11T23:40:00,mfh,30.28
2024-02-11T23:41:00,mfh,29.20
2024-02-11T23:42:00,mfh,28.84
2024-02-11T23:43:00,mfh,28.82
2024-02-11T23:44:00,mfh,28.82
2024-02-11T23:45:00,mfh,29.48
2024-02-11T23:46:00,mfh,29.50
2024-02-11T23:47:00,mfh,29.49
2024-02-11T23:48:00,mfh,29.43
2024-02-11T23:49:00,mfh,29.47
2024-02-11T23:50:00,mfh,29.48
2024-02-11T23:51:00,mfh,29.55
2024-02-11T23:52:00,mfh,29.42
2024-02-11T23:53:00,mfh,29.54
2024-02-11T23:54:00,mfh,29.05
2024-02-11T23:55:00,mfh,29.53
2024-02-11T23:56:00,mfh,29.75
2024-02-11T23:57:00,mfh,29.77
2024-02-11T23:58:00,mfh,29.77
2024-02-11T23:59:00,mfh,29.79
