#datetime,building,power
2022-01-03T22:12:00,mfh,17.29
2022-01-03T22:13:00,mfh,17.32
2022-01-03T22:14:00,mfh,17.32
2022-01-03T22:15:00,mfh,17.42
2022-01-03T22:16:00,mfh,15.93
2022-01-03T22:17:00,mfh,16.36
2022-01-03T22:18:00,mfh,15.97
2022-01-03T22:19:00,mfh,15.88
2022-01-03T22:20:00,mfh,16.71
2022-01-03T22:21:00,mfh,16.43
2022-01-03T22:22:00,mfh,16.58
2022-01-03T22:23:00,mfh,16.52
2022-01-03T22:24:00,mfh,15.80
2022-01-03T22:25:00,mfh,15.69
2022-01-03T22:26:00,mfh,15.69
2022-01-03T22:27:00,mfh,15.73
2022-01-03T22:28:00,mfh,16.45
2022-01-03T22:29:00,mfh,16.66
2022-01-03T22:30:00,mfh,17.59
2022-01-03T22:31:00,mfh,16.56
2022-01-03T22:32:00,mfh,15.85
2022-01-03T22:33:00,mfh,16.31
2022-01-03T22:34:00,mfh,15.86
2022-01-03T22:35:00,mfh,15.90
2022-01-03T22:36:00,mfh,18.46
2022-01-03T22:37:00,mfh,18.41
2022-01-03T22:38:00,mfh,18.49
2022-01-03T22:39:00,mfh,18.73
2022-01-03T22:40:00,mfh,17.79
2022-01-03T22:41:00,mfh,18.13
2022-01-03T22:42:00,mfh,17.67
2022-01-03T22:43:00,mfh,18.25
2022-01-03T22:44:00,mfh,18.33
2022-01-03T22:45:00,mfh,18.37
2022-01-03T22:46:00,mfh,18.42
2022-01-03T22:47:00,mfh,18.27
2022-01-03T22:48:00,mfh,18.19
2022-01-03T22:49:00,mfh,17.62
2022-01-03T22:50:00,mfh,17.58
2022-01-03T22:51:00,mfh,17.48
2022-01-03T22:52:00,mfh,17.56
2022-01-03T22:53:00,mfh,18.22
2022-01-03T22:54:00,mfh,18.22
2022-01-03T22:55:00,mfh,18.27
2022-01-03T22:56:00,mfh,18.24
2022-01-03T22:57:00,mfh,17.57
2022-01-03T22:58:00,mfh,18.43
2022-01-03T22:59:00,mfh,17.54
2022-01-03T23:00:00,mfh,17.76
2022-01-03T23:01:00,mfh,18.43
2022-01-03T23:02:00,mfh,18.51
2022-01-03T23:03:00,mfh,18.48
2022-01-03T23:04:00,mfh,18.50
2022-01-03T23:05:00,mfh,17.51
2022-01-03T23:06:00,mfh,17.71
2022-01-03T23:07:00,mfh,17.67
2022-01-03T23:08:00,mfh,17.66
2022-01-03T23:09:00,mfh,18.11
2022-01-03T23:10:00,mfh,18.07
2022-01-03T23:11:00,mfh,18.10
2022-01-03T23:12:00,mfh,18.12
2022-01-03T23:13:00,mfh,17.48
2022-01-03T23:14:00,mfh,15.49
2022-01-03T23:15:00,mfh,15.46
2022-01-03T23:16:00,mfh,15.41
2022-01-03T23:17:00,mfh,16.06
2022-01-03T23:18:00,mfh,16.06
2022-01-03T23:19:00,mfh,16.34
2022-01-03T23:20:00,mfh,16.27
2022-01-03T23:21:00,mfh,16.28
2022-01-03T23:22:00,mfh,15.64
2022-01-03T23:23:00,mfh,15.75
2022-01-03T23:24:00,mfh,15.51
2022-01-03T23:25:00,mfh,15.41
2022-01-03T23:26:00,mfh,16.49
2022-01-03T23:27:00,mfh,16.13
2022-01-03T23:28:00,mfh,16.17
2022-01-03T23:29:00,mfh,16.13
2022-01-03T23:30:00,mfh,15.49
2022-01-03T23:31:00,mfh,15.45
2022-01-03T23:32:00,mfh,15.78
2022-01-03T23:33:00,mfh,15.42
2022-01-03T23:34:00,mfh,15.98
2022-01-03T23:35:00,mfh,16.08
2022-01-03T23:36:00,mfh,18.07
2022-01-03T23:37:00,mfh,18.06
2022-01-03T23:38:00,mfh,17.64
2022-01-03T23:39:00,mfh,17.62
2022-01-03T23:40:00,mfh,17.69
2022-01-03T23:41:00,mfh,17.81
2022-01-03T23:42:00,mfh,18.51
2022-01-03T23:43:00,mfh,18.24
2022-01-03T23:44:00,mfh,18.16
2022-01-03T23:45:00,mfh,18.18
2022-01-03T23:46:00,mfh,18.30
2022-01-03T23:47:00,mfh,18.15
2022-01-03T23:48:00,mfh,18.14
2022-01-03T23:49:00,mfh,18.25
2022-01-03T23:50:00,mfh,18.91
2022-01-03T23:51:00,mfh,18.12
2022-01-03T23:52:00,mfh,18.07
2022-01-03T23:53:00,mfh,18.14
2022-01-03T23:54:00,mfh,17.52
2022-01-03T23:55:00,mfh,17.52
2022-01-03T23:56:00,mfh,17.62
2022-01-03T23:57:00,mfh,17.72
2022-01-03T23:58:00,mfh,18.35
2022-01-03T23:59:00,mfh,18.61
