#datetime,building,power
2023-07-14T22:12:00,mcc,59.89
2023-07-14T22:13:00,mcc,62.49
2023-07-14T22:14:00,mcc,62.66
2023-07-14T22:15:00,mcc,62.08
2023-07-14T22:16:00,mcc,61.19
2023-07-14T22:17:00,mcc,61.08
2023-07-14T22:18:00,mcc,63.83
2023-07-14T22:19:00,mcc,63.52
2023-07-14T22:20:00,mcc,61.26
2023-07-14T22:21:00,mcc,61.99
2023-07-14T22:22:00,mcc,61.70
2023-07-14T22:23:00,mcc,71.44
2023-07-14T22:24:00,mcc,61.24
2023-07-14T22:25:00,mcc,60.89
2023-07-14T22:26:00,mcc,61.38
2023-07-14T22:27:00,mcc,61.80
2023-07-14T22:28:00,mcc,63.24
2023-07-14T22:29:00,mcc,58.90
2023-07-14T22:30:00,mcc,59.63
2023-07-14T22:31:00,mcc,59.43
2023-07-14T22:32:00,mcc,60.90
2023-07-14T22:33:00,mcc,60.39
2023-07-14T22:34:00,mcc,60.26
2023-07-14T22:35:00,mcc,59.82
2023-07-14T22:36:00,mcc,60.27
2023-07-14T22:37:00,mcc,62.53
2023-07-14T22:38:00,mcc,63.17
2023-07-14T22:39:00,mcc,62.30
2023-07-14T22:40:00,mcc,62.65
2023-07-14T22:41:00,mcc,59.44
2023-07-14T22:42:00,mcc,59.27
2023-07-14T22:43:00,mcc,67.39
2023-07-14T22:44:00,mcc,59.16
2023-07-14T22:45:00,mcc,60.48
2023-07-14T22:46:00,mcc,61.09
2023-07-14T22:47:00,mcc,63.10
2023-07-14T22:48:00,mcc,61.44
2023-07-14T22:49:00,mcc,61.72
2023-07-14T22:50:00,mcc,63.02
2023-07-14T22:51:00,mcc,62.92
2023-07-14T22:52:00,mcc,65.25
2023-07-14T22:53:00,mcc,63.82
2023-07-14T22:54:00,mcc,62.83
2023-07-14T22:55:00,mcc,61.40
2023-07-14T22:56:00,mcc,61.46
2023-07-14T22:57:00,mcc,63.05
2023-07-14T22:58:00,mcc,62.72
2023-07-14T22:59:00,mcc,62.71
2023-07-14T23:00:00,mcc,69.90
2023-07-14T23:01:00,mcc,69.55
2023-07-14T23:02:00,mcc,68.88
2023-07-14T23:03:00,mcc,68.79
2023-07-14T23:04:00,mcc,58.84
2023-07-14T23:05:00,mcc,57.27
2023-07-14T23:06:00,mcc,58.52
2023-07-14T23:07:00,mcc,57.99
2023-07-14T23:08:00,mcc,58.60
2023-07-14T23:09:00,mcc,58.27
2023-07-14T23:10:00,mcc,59.78
2023-07-14T23:11:00,mcc,60.03
2023-07-14T23:12:00,mcc,62.39
2023-07-14T23:13:00,mcc,64.36
2023-07-14T23:14:00,mcc,62.27
2023-07-14T23:15:00,mcc,62.26
2023-07-14T23:16:00,mcc,62.78
2023-07-14T23:17:00,mcc,64.67
2023-07-14T23:18:00,mcc,67.72
2023-07-14T23:19:00,mcc,65.62
2023-07-14T23:20:00,mcc,66.52
2023-07-14T23:21:00,mcc,66.37
2023-07-14T23:22:00,mcc,63.21
2023-07-14T23:23:00,mcc,64.39
2023-07-14T23:24:00,mcc,73.13
2023-07-14T23:25:00,mcc,62.38
2023-07-14T23:26:00,mcc,61.65
2023-07-14T23:27:00,mcc,60.88
2023-07-14T23:28:00,mcc,59.82
2023-07-14T23:29:00,mcc,61.66
2023-07-14T23:30:00,mcc,63.82
2023-07-14T23:31:00,mcc,64.66
2023-07-14T23:32:00,mcc,63.17
2023-07-14T23:33:00,mcc,62.26
2023-07-14T23:34:00,mcc,60.69
2023-07-14T23:35:00,mcc,60.30
2023-07-14T23:36:00,mcc,60.10
2023-07-14T23:37:00,mcc,59.87
2023-07-14T23:38:00,mcc,57.83
2023-07-14T23:39:00,mcc,58.84
2023-07-14T23:40:00,mcc,59.22
2023-07-14T23:41:00,mcc,59.44
2023-07-14T23:42:00,mcc,60.16
2023-07-14T23:43:00,mcc,59.09
2023-07-14T23:44:00,mcc,67.63
2023-07-14T23:45:00,mcc,59.96
2023-07-14T23:46:00,mcc,56.19
2023-07-14T23:47:00,mcc,57.15
2023-07-14T23:48:00,mcc,55.33
2023-07-14T23:49:00,mcc,56.12
2023-07-14T23:50:00,mcc,56.98
2023-07-14T23:51:00,mcc,56.03
2023-07-14T23:52:00,mcc,55.67
2023-07-14T23:53:00,mcc,54.83
2023-07-14T23:54:00,mcc,55.79
2023-07-14T23:55:00,mcc,57.19
2023-07-14T23:56:00,mcc,58.95
2023-07-14T23:57:00,mcc,58.31
2023-07-14T23:58:00,mcc,55.81
2023-07-14T23:59:00,mcc,57.89
