#datetime,building,power
2023-04-30T22:12:00,hdy,69.55
2023-04-30T22:13:00,hdy,93.42
2023-04-30T22:14:00,hdy,72.05
2023-04-30T22:15:00,hdy,71.90
2023-04-30T22:16:00,hdy,73.20
2023-04-30T22:17:00,hdy,70.76
2023-04-30T22:18:00,hdy,70.97
2023-04-30T22:19:00,hdy,68.25
2023-04-30T22:20:00,hdy,67.65
2023-04-30T22:21:00,hdy,70.11
2023-04-30T22:22:00,hdy,72.67
2023-04-30T22:23:00,hdy,72.59
2023-04-30T22:24:00,hdy,71.32
2023-04-30T22:25:00,hdy,92.74
2023-04-30T22:26:00,hdy,69.70
2023-04-30T22:27:00,hdy,70.31
2023-04-30T22:28:00,hdy,69.42
2023-04-30T22:29:00,hdy,68.84
2023-04-30T22:30:00,hdy,68.66
2023-04-30T22:31:00,hdy,67.11
2023-04-30T22:32:00,hdy,66.16
2023-04-30T22:33:00,hdy,65.57
2023-04-30T22:34:00,hdy,65.46
2023-04-30T22:35:00,hdy,89.54
2023-04-30T22:36:00,hdy,69.01
2023-04-30T22:37:00,hdy,69.11
2023-04-30T22:38:00,hdy,70.78
2023-04-30T22:39:00,hdy,90.27
2023-04-30T22:40:00,hdy,70.82
2023-04-30T22:41:00,hdy,73.32
2023-04-30T22:42:00,hdy,68.55
2023-04-30T22:43:00,hdy,68.81
2023-04-30T22:44:00,hdy,71.06
2023-04-30T22:45:00,hdy,68.27
2023-04-30T22:46:00,hdy,68.65
2023-04-30T22:47:00,hdy,70.11
2023-04-30T22:48:00,hdy,69.52
2023-04-30T22:49:00,hdy,71.02
2023-04-30T22:50:00,hdy,71.96
2023-04-30T22:51:00,hdy,69.83
2023-04-30T22:52:00,hdy,68.09
2023-04-30T22:53:00,hdy,91.13
2023-04-30T22:54:00,hdy,70.07
2023-04-30T22:55:00,hdy,71.15
2023-04-30T22:56:00,hdy,72.69
2023-04-30T22:57:00,hdy,72.21
2023-04-30T22:58:00,hdy,95.67
2023-04-30T22:59:00,hdy,88.73
2023-04-30T23:00:00,hdy,92.44
2023-04-30T23:01:00,hdy,69.14
2023-04-30T23:02:00,hdy,72.65
2023-04-30T23:03:00,hdy,80.06
2023-04-30T23:04:00,hdy,74.41
2023-04-30T23:05:00,hdy,74.34
2023-04-30T23:06:00,hdy,72.40
2023-04-30T23:07:00,hdy,70.52
2023-04-30T23:08:00,hdy,69.28
2023-04-30T23:09:00,hdy,68.86
2023-04-30T23:10:00,hdy,69.19
2023-04-30T23:11:00,hdy,69.71
2023-04-30T23:12:00,hdy,67.58
2023-04-30T23:13:00,hdy,67.28
2023-04-30T23:14:00,hdy,69.74
2023-04-30T23:15:00,hdy,67.44
2023-04-30T23:16:00,hdy,71.79
2023-04-30T23:17:00,hdy,66.76
2023-04-30T23:18:00,hdy,66.79
2023-04-30T23:19:00,hdy,70.12
2023-04-30T23:20:00,hdy,86.46
2023-04-30T23:21:00,hdy,66.87
2023-04-30T23:22:00,hdy,67.30
2023-04-30T23:23:00,hdy,68.67
2023-04-30T23:24:00,hdy,68.54
2023-04-30T23:25:00,hdy,68.42
2023-04-30T23:26:00,hdy,69.87
2023-04-30T23:27:00,hdy,65.60
2023-04-30T23:28:00,hdy,65.46
2023-04-30T23:29:00,hdy,62.51
2023-04-30T23:30:00,hdy,63.01
2023-04-30T23:31:00,hdy,63.60
2023-04-30T23:32:00,hdy,60.44
2023-04-30T23:33:00,hdy,58.10
2023-04-30T23:34:00,hdy,57.93
2023-04-30T23:35:00,hdy,58.16
2023-04-30T23:36:00,hdy,59.53
2023-04-30T23:37:00,hdy,59.40
2023-04-30T23:38:00,hdy,60.23
2023-04-30T23:39:00,hdy,82.24
2023-04-30T23:40:00,hdy,58.48
2023-04-30T23:41:00,hdy,59.24
2023-04-30T23:42:00,hdy,62.23
2023-04-30T23:43:00,hdy,57.22
2023-04-30T23:44:00,hdy,58.98
2023-04-30T23:45:00,hdy,59.44
2023-04-30T23:46:00,hdy,59.85
2023-04-30T23:47:00,hdy,57.83
2023-04-30T23:48:00,hdy,58.30
2023-04-30T23:49:00,hdy,58.74
2023-04-30T23:50:00,hdy,59.64
2023-04-30T23:51:00,hdy,59.55
2023-04-30T23:52:00,hdy,59.60
2023-04-30T23:53:00,hdy,57.14
2023-04-30T23:54:00,hdy,57.14
2023-04-30T23:55:00,hdy,58.00
2023-04-30T23:56:00,hdy,57.32
2023-04-30T23:57:00,hdy,56.84
2023-04-30T23:58:00,hdy,58.41
2023-04-30T23:59:00,hdy,57.69
