#datetime,building,power
2023-06-16T22:12:00,vfh,73.58
2023-06-16T22:13:00,vfh,71.23
2023-06-16T22:14:00,vfh,52.99
2023-06-16T22:15:00,vfh,38.91
2023-06-16T22:16:00,vfh,103.34
2023-06-16T22:17:00,vfh,105.41
2023-06-16T22:18:00,vfh,51.53
2023-06-16T22:19:00,vfh,51.53
2023-06-16T22:20:00,vfh,46.66
2023-06-16T22:21:00,vfh,48.25
2023-06-16T22:22:00,vfh,52.89
2023-06-16T22:23:00,vfh,52.89
2023-06-16T22:24:00,vfh,60.71
2023-06-16T22:25:00,vfh,106.39
2023-06-16T22:26:00,vfh,43.83
2023-06-16T22:27:00,vfh,50.23
2023-06-16T22:28:00,vfh,84.18
2023-06-16T22:29:00,vfh,52.57
2023-06-16T22:30:00,vfh,46.11
2023-06-16T22:31:00,vfh,46.11
2023-06-16T22:32:00,vfh,45.12
2023-06-16T22:33:00,vfh,45.12
2023-06-16T22:34:00,vfh,40.70
2023-06-16T22:35:00,vfh,57.97
2023-06-16T22:36:00,vfh,61.54
2023-06-16T22:37:00,vfh,65.75
2023-06-16T22:38:00,vfh,104.13
2023-06-16T22:39:00,vfh,104.13
2023-06-16T22:40:00,vfh,90.75
2023-06-16T22:41:00,vfh,93.51
2023-06-16T22:42:00,vfh,89.27
2023-06-16T22:43:00,vfh,87.85
2023-06-16T22:44:00,vfh,85.40
2023-06-16T22:45:00,vfh,85.40
2023-06-16T22:46:00,vfh,91.77
2023-06-16T22:47:00,vfh,91.77
2023-06-16T22:48:00,vfh,98.07
2023-06-16T22:49:00,vfh,99.52
2023-06-16T22:50:00,vfh,89.61
2023-06-16T22:51:00,vfh,104.64
2023-06-16T22:52:00,vfh,80.70
2023-06-16T22:53:00,vfh,75.34
2023-06-16T22:54:00,vfh,81.37
2023-06-16T22:55:00,vfh,74.31
2023-06-16T22:56:00,vfh,74.31
2023-06-16T22:57:00,vfh,75.68
2023-06-16T22:58:00,vfh,68.23
2023-06-16T22:59:00,vfh,63.79
2023-06-16T23:00:00,vfh,65.63
2023-06-16T23:01:00,vfh,67.62
2023-06-16T23:02:00,vfh,67.62
2023-06-16T23:03:00,vfh,99.22
2023-06-16T23:04:00,vfh,96.60
2023-06-16T23:05:00,vfh,85.53
2023-06-16T23:06:00,vfh,85.53
2023-06-16T23:07:00,vfh,93.44
2023-06-16T23:08:00,vfh,91.69
2023-06-16T23:09:00,vfh,58.55
2023-06-16T23:10:00,vfh,58.55
2023-06-16T23:11:00,vfh,76.50
2023-06-16T23:12:00,vfh,76.50
2023-06-16T23:13:00,vfh,35.79
2023-06-16T23:14:00,vfh,64.91
2023-06-16T23:15:00,vfh,64.91
2023-06-16T23:16:00,vfh,49.98
2023-06-16T23:17:00,vfh,49.98
2023-06-16T23:18:00,vfh,121.74
2023-06-16T23:19:00,vfh,84.40
2023-06-16T23:20:00,vfh,94.70
2023-06-16T23:21:00,vfh,114.02
2023-06-16T23:22:00,vfh,49.63
2023-06-16T23:23:00,vfh,62.69
2023-06-16T23:24:00,vfh,67.20
2023-06-16T23:25:00,vfh,68.33
2023-06-16T23:26:00,vfh,54.45
2023-06-16T23:27:00,vfh,54.45
2023-06-16T23:28:00,vfh,107.06
2023-06-16T23:29:00,vfh,92.23
2023-06-16T23:30:00,vfh,92.23
2023-06-16T23:31:00,vfh,112.90
2023-06-16T23:32:00,vfh,112.90
2023-06-16T23:33:00,vfh,7.87
2023-06-16T23:34:00,vfh,6.14
2023-06-16T23:35:00,vfh,83.41
2023-06-16T23:36:00,vfh,83.41
2023-06-16T23:37:00,vfh,120.57
2023-06-16T23:38:00,vfh,120.57
2023-06-16T23:39:00,vfh,31.39
2023-06-16T23:40:00,vfh,31.39
2023-06-16T23:41:00,vfh,62.57
2023-06-16T23:42:00,vfh,62.57
2023-06-16T23:43:00,vfh,117.77
2023-06-16T23:44:00,vfh,63.46
2023-06-16T23:45:00,vfh,63.46
2023-06-16T23:46:00,vfh,55.50
2023-06-16T23:47:00,vfh,55.50
2023-06-16T23:48:00,vfh,92.20
2023-06-16T23:49:00,vfh,92.20
2023-06-16T23:50:00,vfh,111.04
2023-06-16T23:51:00,vfh,111.04
2023-06-16T23:52:00,vfh,19.66
2023-06-16T23:53:00,vfh,19.66
2023-06-16T23:54:00,vfh,67.45
2023-06-16T23:55:00,vfh,67.45
2023-06-16T23:56:00,vfh,57.56
2023-06-16T23:57:00,vfh,68.36
2023-06-16T23:58:00,vfh,68.36
2023-06-16T23:59:00,vfh,126.69
