#datetime,building,power
2024-02-09T22:12:00,mfh,37.79
2024-02-09T22:13:00,mfh,34.13
2024-02-09T22:14:00,mfh,34.01
2024-02-09T22:15:00,mfh,35.14
2024-02-09T22:16:00,mfh,35.18
2024-02-09T22:17:00,mfh,35.01
2024-02-09T22:18:00,mfh,37.09
2024-02-09T22:19:00,mfh,37.05
2024-02-09T22:20:00,mfh,37.05
2024-02-09T22:21:00,mfh,36.23
2024-02-09T22:22:00,mfh,38.49
2024-02-09T22:23:00,mfh,38.36
2024-02-09T22:24:00,mfh,39.67
2024-02-09T22:25:00,mfh,39.73
2024-02-09T22:26:00,mfh,39.20
2024-02-09T22:27:00,mfh,39.19
2024-02-09T22:28:00,mfh,39.32
2024-02-09T22:29:00,mfh,39.15
2024-02-09T22:30:00,mfh,38.89
2024-02-09T22:31:00,mfh,38.22
2024-02-09T22:32:00,mfh,38.64
2024-02-09T22:33:00,mfh,38.95
2024-02-09T22:34:00,mfh,38.78
2024-02-09T22:35:00,mfh,39.04
2024-02-09T22:36:00,mfh,39.05
2024-02-09T22:37:00,mfh,39.21
2024-02-09T22:38:00,mfh,39.10
2024-02-09T22:39:00,mfh,32.15
2024-02-09T22:40:00,mfh,30.94
2024-02-09T22:41:00,mfh,31.20
2024-02-09T22:42:00,mfh,31.40
2024-02-09T22:43:00,mfh,31.54
2024-02-09T22:44:00,mfh,32.08
2024-02-09T22:45:00,mfh,31.60
2024-02-09T22:46:00,mfh,31.60
2024-02-09T22:47:00,mfh,32.55
2024-02-09T22:48:00,mfh,31.65
2024-02-09T22:49:00,mfh,29.44
2024-02-09T22:50:00,mfh,28.98
2024-02-09T22:51:00,mfh,30.10
2024-02-09T22:52:00,mfh,29.16
2024-02-09T22:53:00,mfh,29.75
2024-02-09T22:54:00,mfh,29.57
2024-02-09T22:55:00,mfh,30.33
2024-02-09T22:56:00,mfh,29.84
2024-02-09T22:57:00,mfh,29.94
2024-02-09T22:58:00,mfh,30.41
2024-02-09T22:59:00,mfh,28.96
2024-02-09T23:00:00,mfh,28.89
2024-02-09T23:01:00,mfh,28.87
2024-02-09T23:02:00,mfh,30.02
2024-02-09T23:03:00,mfh,29.61
2024-02-09T23:04:00,mfh,29.59
2024-02-09T23:05:00,mfh,29.68
2024-02-09T23:06:00,mfh,29.72
2024-02-09T23:07:00,mfh,29.71
2024-02-09T23:08:00,mfh,29.67
2024-02-09T23:09:00,mfh,29.09
2024-02-09T23:10:00,mfh,29.13
2024-02-09T23:11:00,mfh,28.97
2024-02-09T23:12:00,mfh,28.88
2024-02-09T23:13:00,mfh,30.13
2024-02-09T23:14:00,mfh,29.50
2024-02-09T23:15:00,mfh,29.71
2024-02-09T23:16:00,mfh,29.67
2024-02-09T23:17:00,mfh,29.69
2024-02-09T23:18:00,mfh,30.46
2024-02-09T23:19:00,mfh,29.16
2024-02-09T23:20:00,mfh,29.31
2024-02-09T23:21:00,mfh,29.31
2024-02-09T23:22:00,mfh,29.64
2024-02-09T23:23:00,mfh,29.60
2024-02-09T23:24:00,mfh,30.01
2024-02-09T23:25:00,mfh,29.62
2024-02-09T23:26:00,mfh,29.71
2024-02-09T23:27:00,mfh,29.69
2024-02-09T23:28:00,mfh,29.55
2024-02-09T23:29:00,mfh,29.21
2024-02-09T23:30:00,mfh,29.09
2024-02-09T23:31:00,mfh,29.06
2024-02-09T23:32:00,mfh,29.81
2024-02-09T23:33:00,mfh,29.83
2024-02-09T23:34:00,mfh,29.64
2024-02-09T23:35:00,mfh,29.66
2024-02-09T23:36:00,mfh,29.69
2024-02-09T23:37:00,mfh,29.70
2024-02-09T23:38:00,mfh,29.07
2024-02-09T23:39:00,mfh,29.09
2024-02-09T23:40:00,mfh,29.08
2024-02-09T23:41:00,mfh,29.68
2024-02-09T23:42:00,mfh,29.68
2024-02-09T23:43:00,mfh,29.88
2024-02-09T23:44:00,mfh,29.99
2024-02-09T23:45:00,mfh,29.83
2024-02-09T23:46:00,mfh,30.40
2024-02-09T23:47:00,mfh,30.28
2024-02-09T23:48:00,mfh,30.06
2024-02-09T23:49:00,mfh,29.66
2024-02-09T23:50:00,mfh,29.79
2024-02-09T23:51:00,mfh,31.16
2024-02-09T23:52:00,mfh,29.71
2024-02-09T23:53:00,mfh,30.52
2024-02-09T23:54:00,mfh,30.97
2024-02-09T23:55:00,mfh,30.61
2024-02-09T23:56:00,mfh,30.55
2024-02-09T23:57:00,mfh,29.28
2024-02-09T23:58:00,mfh,29.35
2024-02-09T23:59:00,mfh,29.04
