#datetime,building,power
2023-07-31T22:12:00,mcc,50.51
2023-07-31T22:13:00,mcc,50.27
2023-07-31T22:14:00,mcc,50.43
2023-07-31T22:15:00,mcc,58.56
2023-07-31T22:16:00,mcc,51.57
2023-07-31T22:17:00,mcc,52.85
2023-07-31T22:18:00,mcc,54.22
2023-07-31T22:19:00,mcc,55.51
2023-07-31T22:20:00,mcc,54.18
2023-07-31T22:21:00,mcc,54.16
2023-07-31T22:22:00,mcc,51.28
2023-07-31T22:23:00,mcc,50.67
2023-07-31T22:24:00,mcc,50.24
2023-07-31T22:25:00,mcc,53.44
2023-07-31T22:26:00,mcc,53.82
2023-07-31T22:27:00,mcc,54.62
2023-07-31T22:28:00,mcc,56.29
2023-07-31T22:29:00,mcc,55.86
2023-07-31T22:30:00,mcc,57.34
2023-07-31T22:31:00,mcc,55.02
2023-07-31T22:32:00,mcc,55.99
2023-07-31T22:33:00,mcc,52.67
2023-07-31T22:34:00,mcc,54.62
2023-07-31T22:35:00,mcc,53.36
2023-07-31T22:36:00,mcc,52.45
2023-07-31T22:37:00,mcc,53.06
2023-07-31T22:38:00,mcc,54.45
2023-07-31T22:39:00,mcc,53.05
2023-07-31T22:40:00,mcc,54.37
2023-07-31T22:41:00,mcc,53.13
2023-07-31T22:42:00,mcc,52.48
2023-07-31T22:43:00,mcc,49.81
2023-07-31T22:44:00,mcc,49.79
2023-07-31T22:45:00,mcc,50.86
2023-07-31T22:46:00,mcc,50.79
2023-07-31T22:47:00,mcc,50.77
2023-07-31T22:48:00,mcc,50.97
2023-07-31T22:49:00,mcc,51.18
2023-07-31T22:50:00,mcc,51.91
2023-07-31T22:51:00,mcc,52.89
2023-07-31T22:52:00,mcc,59.14
2023-07-31T22:53:00,mcc,55.33
2023-07-31T22:54:00,mcc,50.74
2023-07-31T22:55:00,mcc,51.35
2023-07-31T22:56:00,mcc,52.93
2023-07-31T22:57:00,mcc,54.33
2023-07-31T22:58:00,mcc,55.44
2023-07-31T22:59:00,mcc,54.72
2023-07-31T23:00:00,mcc,55.66
2023-07-31T23:01:00,mcc,53.47
2023-07-31T23:02:00,mcc,53.40
2023-07-31T23:03:00,mcc,53.97
2023-07-31T23:04:00,mcc,63.66
2023-07-31T23:05:00,mcc,63.38
2023-07-31T23:06:00,mcc,62.10
2023-07-31T23:07:00,mcc,62.68
2023-07-31T23:08:00,mcc,50.17
2023-07-31T23:09:00,mcc,50.52
2023-07-31T23:10:00,mcc,49.83
2023-07-31T23:11:00,mcc,47.84
2023-07-31T23:12:00,mcc,56.53
2023-07-31T23:13:00,mcc,47.64
2023-07-31T23:14:00,mcc,47.32
2023-07-31T23:15:00,mcc,50.27
2023-07-31T23:16:00,mcc,50.62
2023-07-31T23:17:00,mcc,49.88
2023-07-31T23:18:00,mcc,50.06
2023-07-31T23:19:00,mcc,49.56
2023-07-31T23:20:00,mcc,52.04
2023-07-31T23:21:00,mcc,52.07
2023-07-31T23:22:00,mcc,53.49
2023-07-31T23:23:00,mcc,52.38
2023-07-31T23:24:00,mcc,50.85
2023-07-31T23:25:00,mcc,52.29
2023-07-31T23:26:00,mcc,55.56
2023-07-31T23:27:00,mcc,54.30
2023-07-31T23:28:00,mcc,53.86
2023-07-31T23:29:00,mcc,53.15
2023-07-31T23:30:00,mcc,54.18
2023-07-31T23:31:00,mcc,53.76
2023-07-31T23:32:00,mcc,54.45
2023-07-31T23:33:00,mcc,55.11
2023-07-31T23:34:00,mcc,51.29
2023-07-31T23:35:00,mcc,52.27
2023-07-31T23:36:00,mcc,52.08
2023-07-31T23:37:00,mcc,51.16
2023-07-31T23:38:00,mcc,50.93
2023-07-31T23:39:00,mcc,50.94
2023-07-31T23:40:00,mcc,49.54
2023-07-31T23:41:00,mcc,49.42
2023-07-31T23:42:00,mcc,49.00
2023-07-31T23:43:00,mcc,48.29
2023-07-31T23:44:00,mcc,48.52
2023-07-31T23:45:00,mcc,49.62
2023-07-31T23:46:00,mcc,48.03
2023-07-31T23:47:00,mcc,48.43
2023-07-31T23:48:00,mcc,53.04
2023-07-31T23:49:00,mcc,51.47
2023-07-31T23:50:00,mcc,52.77
2023-07-31T23:51:00,mcc,61.11
2023-07-31T23:52:00,mcc,52.86
2023-07-31T23:53:00,mcc,51.87
2023-07-31T23:54:00,mcc,52.04
2023-07-31T23:55:00,mcc,52.43
2023-07-31T23:56:00,mcc,52.89
2023-07-31T23:57:00,mcc,52.18
2023-07-31T23:58:00,mcc,50.53
2023-07-31T23:59:00,mcc,50.25
