#datetime,building,power
2022-10-22T23:18:00,prt,36.48
2022-10-22T23:19:00,prt,36.41
2022-10-22T23:20:00,prt,35.55
2022-10-22T23:21:00,prt,33.79
2022-10-22T23:22:00,prt,31.62
2022-10-22T23:23:00,prt,33.96
2022-10-22T23:24:00,prt,32.74
2022-10-22T23:25:00,prt,31.06
2022-10-22T23:26:00,prt,30.02
2022-10-22T23:27:00,prt,28.93
2022-10-22T23:28:00,prt,27.42
2022-10-22T23:29:00,prt,28.14
2022-10-22T23:30:00,prt,27.82
2022-10-22T23:31:00,prt,30.23
2022-10-22T23:32:00,prt,30.14
2022-10-22T23:33:00,prt,31.46
2022-10-22T23:34:00,prt,31.26
2022-10-22T23:35:00,prt,31.57
2022-10-22T23:36:00,prt,32.72
2022-10-22T23:37:00,prt,32.22
2022-10-22T23:38:00,prt,32.31
2022-10-22T23:39:00,prt,29.15
2022-10-22T23:40:00,prt,29.95
2022-10-22T23:41:00,prt,29.71
2022-10-22T23:42:00,prt,33.69
2022-10-22T23:43:00,prt,35.51
2022-10-22T23:44:00,prt,32.99
2022-10-22T23:45:00,prt,29.23
2022-10-22T23:46:00,prt,29.13
2022-10-22T23:47:00,prt,30.25
2022-10-22T23:48:00,prt,28.79
2022-10-22T23:49:00,prt,28.74
2022-10-22T23:50:00,prt,28.03
2022-10-22T23:51:00,prt,27.65
2022-10-22T23:52:00,prt,27.96
2022-10-22T23:53:00,prt,28.92
2022-10-22T23:54:00,prt,28.09
2022-10-22T23:55:00,prt,30.43
2022-10-22T23:56:00,prt,32.23
2022-10-22T23:57:00,prt,29.29
2022-10-22T23:58:00,prt,29.05
2022-10-22T23:59:00,prt,29.12
