#datetime,building,power
2024-01-16T22:12:00,mfh,55.68
2024-01-16T22:13:00,mfh,52.98
2024-01-16T22:14:00,mfh,54.09
2024-01-16T22:15:00,mfh,44.12
2024-01-16T22:16:00,mfh,39.30
2024-01-16T22:17:00,mfh,39.37
2024-01-16T22:18:00,mfh,35.38
2024-01-16T22:19:00,mfh,35.31
2024-01-16T22:20:00,mfh,35.39
2024-01-16T22:21:00,mfh,34.53
2024-01-16T22:22:00,mfh,31.37
2024-01-16T22:23:00,mfh,31.14
2024-01-16T22:24:00,mfh,31.70
2024-01-16T22:25:00,mfh,31.71
2024-01-16T22:26:00,mfh,31.71
2024-01-16T22:27:00,mfh,33.58
2024-01-16T22:28:00,mfh,33.65
2024-01-16T22:29:00,mfh,34.10
2024-01-16T22:30:00,mfh,33.65
2024-01-16T22:31:00,mfh,32.92
2024-01-16T22:32:00,mfh,32.98
2024-01-16T22:33:00,mfh,33.40
2024-01-16T22:34:00,mfh,33.51
2024-01-16T22:35:00,mfh,33.61
2024-01-16T22:36:00,mfh,33.61
2024-01-16T22:37:00,mfh,33.97
2024-01-16T22:38:00,mfh,33.60
2024-01-16T22:39:00,mfh,33.54
2024-01-16T22:40:00,mfh,33.58
2024-01-16T22:41:00,mfh,32.90
2024-01-16T22:42:00,mfh,32.91
2024-01-16T22:43:00,mfh,33.23
2024-01-16T22:44:00,mfh,33.44
2024-01-16T22:45:00,mfh,34.24
2024-01-16T22:46:00,mfh,34.06
2024-01-16T22:47:00,mfh,33.50
2024-01-16T22:48:00,mfh,33.60
2024-01-16T22:49:00,mfh,34.21
2024-01-16T22:50:00,mfh,33.74
2024-01-16T22:51:00,mfh,33.78
2024-01-16T22:52:00,mfh,33.46
2024-01-16T22:53:00,mfh,33.38
2024-01-16T22:54:00,mfh,33.33
2024-01-16T22:55:00,mfh,33.98
2024-01-16T22:56:00,mfh,34.95
2024-01-16T22:57:00,mfh,33.77
2024-01-16T22:58:00,mfh,33.97
2024-01-16T22:59:00,mfh,34.58
2024-01-16T23:00:00,mfh,34.16
2024-01-16T23:01:00,mfh,34.22
2024-01-16T23:02:00,mfh,33.91
2024-01-16T23:03:00,mfh,33.27
2024-01-16T23:04:00,mfh,33.97
2024-01-16T23:05:00,mfh,33.97
2024-01-16T23:06:00,mfh,34.18
2024-01-16T23:07:00,mfh,33.95
2024-01-16T23:08:00,mfh,35.04
2024-01-16T23:09:00,mfh,34.04
2024-01-16T23:10:00,mfh,34.24
2024-01-16T23:11:00,mfh,34.01
2024-01-16T23:12:00,mfh,33.52
2024-01-16T23:13:00,mfh,33.27
2024-01-16T23:14:00,mfh,33.19
2024-01-16T23:15:00,mfh,33.75
2024-01-16T23:16:00,mfh,34.49
2024-01-16T23:17:00,mfh,33.86
2024-01-16T23:18:00,mfh,33.89
2024-01-16T23:19:00,mfh,34.85
2024-01-16T23:20:00,mfh,33.85
2024-01-16T23:21:00,mfh,33.60
2024-01-16T23:22:00,mfh,33.23
2024-01-16T23:23:00,mfh,33.13
2024-01-16T23:24:00,mfh,33.10
2024-01-16T23:25:00,mfh,33.72
2024-01-16T23:26:00,mfh,33.50
2024-01-16T23:27:00,mfh,33.52
2024-01-16T23:28:00,mfh,33.55
2024-01-16T23:29:00,mfh,33.53
2024-01-16T23:30:00,mfh,33.51
2024-01-16T23:31:00,mfh,33.59
2024-01-16T23:32:00,mfh,33.03
2024-01-16T23:33:00,mfh,33.81
2024-01-16T23:34:00,mfh,33.63
2024-01-16T23:35:00,mfh,34.82
2024-01-16T23:36:00,mfh,34.24
2024-01-16T23:37:00,mfh,34.66
2024-01-16T23:38:00,mfh,34.38
2024-01-16T23:39:00,mfh,33.86
2024-01-16T23:40:00,mfh,33.76
2024-01-16T23:41:00,mfh,33.66
2024-01-16T23:42:00,mfh,33.73
2024-01-16T23:43:00,mfh,33.25
2024-01-16T23:44:00,mfh,33.09
2024-01-16T23:45:00,mfh,33.42
2024-01-16T23:46:00,mfh,33.76
2024-01-16T23:47:00,mfh,34.36
2024-01-16T23:48:00,mfh,34.27
2024-01-16T23:49:00,mfh,33.61
2024-01-16T23:50:00,mfh,33.79
2024-01-16T23:51:00,mfh,33.82
2024-01-16T23:52:00,mfh,34.92
2024-01-16T23:53:00,mfh,33.73
2024-01-16T23:54:00,mfh,33.11
2024-01-16T23:55:00,mfh,33.20
2024-01-16T23:56:00,mfh,34.74
2024-01-16T23:57:00,mfh,33.49
2024-01-16T23:58:00,mfh,33.62
2024-01-16T23:59:00,mfh,33.72
